field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.331569e+00,4.423021e-01,131427
velmag_ctr_flyany_framenearwall,9.813448e+00,2.165191e+00,303665
velmag_ctr_flyany_framenotnearfly_notnearwall,2.667180e+00,-2.202673e+00,150575
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.594793e+00,-8.006732e-01,11154
velmag_ctr_flyany_framerighting,1.673259e+01,9.596047e-01,1375
velmag_ctr_flyany_framestop,7.044878e-01,1.053054e+00,234446
velmag_ctr_flyany_frametouch,5.996028e+00,1.032644e+00,10535
velmag_ctr_flyany_framewalk,1.694802e+01,2.995217e-01,151939
velmag_ctr_flyany_framewingextension,1.006488e+01,4.706594e+00,926
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.494951e-01,3.113454e+00,41183
velmag_ctr_flyfemale_frameany,5.947745e+00,-1.211191e+00,236205
velmag_ctr_flymale_frameany,8.420738e+00,7.022921e-01,242285
velmag_ctr_flymale_framechase,1.530317e+01,8.755041e-02,1748
velmag_flyany_frameany,6.307541e+00,-1.398403e-02,479380
velmag_flyfemale_frameany,5.123207e+00,-9.959346e-01,236205
velmag_flymale_frameany,7.481542e+00,8.513444e-01,242285
velmag_nose_flyany_frameany,7.523763e+00,-3.045901e-01,479380
velmag_nose_flyfemale_frameany,6.293203e+00,-1.308145e+00,236205
velmag_nose_flymale_frameany,8.742098e+00,6.545823e-01,242285
velmag_tail_flyany_frameany,7.480176e+00,-3.640621e-01,479380
velmag_tail_flyfemale_frameany,6.246834e+00,-1.366758e+00,236205
velmag_tail_flymale_frameany,8.700988e+00,6.005224e-01,242285
veltoward_nose2ell_flyany_framebackup_nearfly,-6.940631e-02,-9.312750e-02,1152
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.948543e-03,-3.104913e-02,13042
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.627684e-02,-1.459690e-01,694
veltoward_nose2ell_flyany_framenearfly,1.386222e-02,2.152479e-04,131427
veltoward_nose2ell_flyany_frametouch,3.249615e-02,1.828881e-02,10535
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.515963e-03,-4.638655e-04,65399
veltoward_nose2ell_flyfemale_frametouch,1.325500e-02,5.503656e-02,4509
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.680274e-01,8.235349e-03,1748
veltoward_nose2ell_flymale_framenearfly,3.166481e-02,-1.236518e-04,65908
veltoward_nose2ell_flymale_frametouch,5.127458e-02,3.965059e-03,6026
veltoward_nose2ell_flymale_framewingextension,2.538175e-01,1.449807e-01,926
wing_angle_diff_flyany_frameany,5.395978e-02,-8.867940e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.316328e-02,3.318569e-01,1821
wing_angle_diff_flyany_framenearfly,2.975149e-02,-1.685249e+00,131431
wing_angle_diff_flyany_frametouch,2.791900e-02,-1.176231e+00,10535
wing_angle_diff_flyany_framewingextension,6.306599e-01,-3.442725e+00,926
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.158399e-01,-1.542615e+00,41183
wing_angle_diff_flyfemale_frameany,5.549166e-02,-6.087383e-01,236214
wing_angle_diff_flyfemale_framenearfly,2.896669e-02,-1.764101e+00,65400
wing_angle_diff_flyfemale_frametouch,1.652990e-02,-2.070006e+00,4509
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.159872e-02,-8.747085e-01,242296
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.957440e-02,8.098177e-02,1748
wing_angle_diff_flymale_framenearfly,3.087067e-02,-1.243207e+00,65911
wing_angle_diff_flymale_frametouch,3.887010e-02,-7.680603e-01,6026
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.252937e-01,-1.912667e-01,479400
wing_angle_imbalance_flyany_framewingextension,5.222576e-01,-2.099883e+00,926
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.360005e-01,8.724018e-01,236214
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.146801e-01,-9.562158e-01,242296
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.498871e-02,1.489335e+00,479400
wing_anglel_flyany_framewingextension,-4.454336e-01,-1.069714e-01,926
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.283278e-02,1.720122e+00,236214
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.668691e-02,8.654374e-01,242296
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.897107e-02,1.368538e-02,479400
wing_angler_flyany_framewingextension,1.852263e-01,-2.182812e+00,926
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.265888e-02,8.255255e-01,236214
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.491181e-02,-6.031488e-01,242296
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.000557e+00,3.340958e+00,479400
wing_areal_mm_flyany_framewingextension,1.081928e+00,1.638853e+00,926
wing_areal_mm_flyany_framewinggrooming,6.324437e-01,1.463780e+00,41183
wing_areal_mm_flyfemale_frameany,1.054452e+00,2.963025e+00,236214
wing_areal_mm_flymale_frameany,9.492540e-01,3.250851e+00,242296
wing_arear_mm_flyany_frameany,1.008907e+00,3.432621e+00,479400
wing_arear_mm_flyany_framewingextension,8.591567e-01,-3.356668e-01,926
wing_arear_mm_flyany_framewinggrooming,6.600187e-01,2.265845e+00,41183
wing_arear_mm_flyfemale_frameany,1.067810e+00,3.171549e+00,236214
wing_arear_mm_flymale_frameany,9.525251e-01,3.197913e+00,242296
wing_trough_angle_flyany_frameany,1.064068e-02,1.572004e+00,479400
wing_trough_angle_flyany_framewingextension,-1.072959e-01,-1.156667e+00,926
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.333366e-02,2.069780e+00,236214
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.017313e-03,3.459739e-01,242296
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.307975e+00,2.560777e+00,479400
y_mm_flyany_frameany,5.032865e+00,2.038555e+00,479400
yaw_flyany_framemove,-2.649171e-05,3.196116e-01,244954
yaw_flyfemale_framemove,4.699020e-03,4.895652e-01,111009
yaw_flymale_framemove,-2.761354e-03,9.777138e-02,133814
