field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,9.034524e+00,1.048870e+00,217402
velmag_ctr_flymale_framechase,1.612285e+01,6.033350e-01,1017
velmag_flyany_frameany,7.183849e+00,5.219015e-01,455316
velmag_flyfemale_frameany,6.434725e+00,-1.155059e-01,237914
velmag_flymale_frameany,8.003654e+00,1.113512e+00,217402
velmag_nose_flyany_frameany,8.533811e+00,3.412907e-01,455316
velmag_nose_flyfemale_frameany,7.789548e+00,-3.019513e-01,237914
velmag_nose_flymale_frameany,9.348296e+00,9.802835e-01,217402
velmag_tail_flyany_frameany,8.533434e+00,3.414578e-01,455316
velmag_tail_flyfemale_frameany,7.779016e+00,-3.173027e-01,237914
velmag_tail_flymale_frameany,9.359032e+00,9.948263e-01,217402
veltoward_nose2ell_flyany_framebackup_nearfly,-2.265242e+00,-2.535038e+00,2169
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.105875e+00,3.507832e+00,16145
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.172704e+00,2.016579e-01,823
veltoward_nose2ell_flyany_framenearfly,6.384994e-01,2.827333e+00,176817
veltoward_nose2ell_flyany_frametouch,1.052024e+00,7.203391e-02,14317
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.338317e-01,1.907706e+00,92723
veltoward_nose2ell_flyfemale_frametouch,6.875109e-01,1.957559e+00,7101
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.439870e+01,2.146555e-01,1017
veltoward_nose2ell_flymale_framenearfly,9.702887e-01,1.452824e-01,84094
veltoward_nose2ell_flymale_frametouch,1.456342e+00,-3.360940e-01,7216
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.886223e-02,-4.007036e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.977220e-03,-2.240501e+00,1158
wing_angle_diff_flyany_framenearfly,1.895534e-02,-3.394021e+00,176828
wing_angle_diff_flyany_frametouch,2.107782e-02,-2.549476e+00,14317
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.240427e-01,-1.635866e+00,18948
wing_angle_diff_flyfemale_frameany,2.270067e-02,-4.239330e+00,237924
wing_angle_diff_flyfemale_framenearfly,1.476254e-02,-3.794196e+00,92729
wing_angle_diff_flyfemale_frametouch,1.845796e-02,-2.279786e+00,7101
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.560515e-02,-2.754582e+00,217411
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.710135e-03,-2.097424e+00,1017
wing_angle_diff_flymale_framenearfly,2.347618e-02,-2.409996e+00,84099
wing_angle_diff_flymale_frametouch,2.406905e-02,-2.286581e+00,7216
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.098960e-01,-3.663001e+00,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.130678e-01,-3.520692e+00,237924
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.064250e-01,-2.822902e+00,217411
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.657962e-03,3.406052e+00,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.167560e-03,3.726822e+00,237924
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.157204e-02,2.013916e+00,217411
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.220427e-02,-3.407852e+00,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.053311e-02,-2.778054e+00,237924
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.403311e-02,-2.598429e+00,217411
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.019543e+00,4.707292e+00,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.013548e-01,2.760619e-01,18948
wing_areal_mm_flyfemale_frameany,1.054262e+00,3.683837e+00,237924
wing_areal_mm_flymale_frameany,9.815476e-01,4.965920e+00,217411
wing_arear_mm_flyany_frameany,1.023866e+00,4.685862e+00,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.528165e-01,2.467411e+00,18948
wing_arear_mm_flyfemale_frameany,1.061135e+00,3.756248e+00,237924
wing_arear_mm_flymale_frameany,9.830808e-01,4.850013e+00,217411
wing_trough_angle_flyany_frameany,5.923059e-03,-2.516880e-04,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.683165e-03,7.741301e-01,237924
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.996885e-03,-7.095000e-01,217411
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.368875e+01,-3.341491e+00,455335
y_mm_flyany_frameany,5.863776e+00,2.824222e+00,455335
yaw_flyany_framemove,4.914800e-04,4.308346e-01,262527
yaw_flyfemale_framemove,-1.246572e-03,2.286442e-02,131757
yaw_flymale_framemove,1.815272e-03,5.268655e-01,130770
