field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.819568e-01,3.418009e+00,43637
velmag_ctr_flyfemale_frameany,9.328036e+00,1.844948e+00,236465
velmag_ctr_flymale_frameany,1.112611e+01,3.156667e+00,241919
velmag_ctr_flymale_framechase,1.891071e+01,2.230367e+00,1202
velmag_flyany_frameany,8.894998e+00,2.542642e+00,479440
velmag_flyfemale_frameany,8.004066e+00,1.703530e+00,236465
velmag_flymale_frameany,9.796953e+00,2.978771e+00,241919
velmag_nose_flyany_frameany,1.070794e+01,2.810653e+00,479440
velmag_nose_flyfemale_frameany,9.847854e+00,1.942154e+00,236465
velmag_nose_flymale_frameany,1.158001e+01,3.268615e+00,241919
velmag_tail_flyany_frameany,1.070964e+01,2.799955e+00,479440
velmag_tail_flyfemale_frameany,9.853915e+00,1.936477e+00,236465
velmag_tail_flymale_frameany,1.157745e+01,3.252104e+00,241919
veltoward_nose2ell_flyany_framebackup_nearfly,-1.882044e+00,-2.672919e+00,1287
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.107030e-01,1.811507e+00,15226
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.736580e-01,1.178305e+00,847
veltoward_nose2ell_flyany_framenearfly,6.400255e-01,4.715682e+00,175316
veltoward_nose2ell_flyany_frametouch,1.464583e+00,4.303979e+00,13643
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.551025e-01,1.114866e+00,84745
veltoward_nose2ell_flyfemale_frametouch,8.817335e-01,4.183309e+00,6229
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.722767e+01,4.069437e+00,1202
veltoward_nose2ell_flymale_framenearfly,9.192941e-01,1.791793e+00,90253
veltoward_nose2ell_flymale_frametouch,2.026140e+00,3.385872e+00,7403
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.337834e-02,-4.078397e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.101273e-02,-7.701916e-01,1399
wing_angle_diff_flyany_framenearfly,3.516887e-02,-1.198840e+00,175318
wing_angle_diff_flyany_frametouch,2.261780e-02,-1.492759e+00,13643
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.442336e-01,-3.227394e-01,43637
wing_angle_diff_flyfemale_frameany,5.981892e-02,-3.817674e-01,236475
wing_angle_diff_flyfemale_framenearfly,3.197765e-02,-1.278717e+00,84747
wing_angle_diff_flyfemale_frametouch,1.721239e-02,-1.757257e+00,6229
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.545855e-02,-3.914109e-01,241928
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.832502e-02,-7.040848e-01,1202
wing_angle_diff_flymale_framenearfly,3.756032e-02,-9.352956e-01,90253
wing_angle_diff_flymale_frametouch,2.706331e-02,-1.279674e+00,7403
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.344413e-01,-1.438560e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.369982e-01,-2.778027e-01,236475
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.315037e-01,-4.766116e-02,241928
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.384675e-02,5.609771e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.838741e-02,-1.918680e-01,236475
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.865243e-02,1.022670e+00,241928
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.953159e-02,-1.231285e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.143150e-02,-7.952208e-01,236475
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.680612e-02,3.544005e-01,241928
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.122143e-01,6.357467e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.067427e-01,-5.272909e-01,43637
wing_areal_mm_flyfemale_frameany,9.620270e-01,6.061626e-01,236475
wing_areal_mm_flymale_frameany,8.650087e-01,6.002345e-01,241928
wing_arear_mm_flyany_frameany,9.165170e-01,6.539404e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.044171e-01,-9.927507e-01,43637
wing_arear_mm_flyfemale_frameany,9.628373e-01,5.389765e-01,236475
wing_arear_mm_flymale_frameany,8.726946e-01,7.201597e-01,241928
wing_trough_angle_flyany_frameany,6.739585e-03,5.425866e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.241283e-03,-6.472770e-01,236475
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.213939e-02,1.280301e+00,241928
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.766659e+00,1.898772e+00,479460
y_mm_flyany_frameany,1.065762e+00,6.324747e-01,479460
yaw_flyany_framemove,2.159203e-02,2.512360e+00,311942
yaw_flyfemale_framemove,4.479855e-02,3.389545e+00,148359
yaw_flymale_framemove,-1.419956e-03,1.570012e-02,163390
