field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove,4.772367e-01,-1.577877e+00,9.778000e-01,2.220000e-02,2,8,3763352
fractime_flyany_framemove_nearfly,2.055268e-01,-4.556906e-01,7.401000e-01,2.599000e-01,2,8,3763352
fractime_flyany_framemove_nearwall,4.394457e-01,-1.588841e+00,9.792000e-01,2.080000e-02,2,8,3763352
fractime_flyany_framemove_notnearfly_notnearwall,3.048308e-02,-3.857083e-01,7.383000e-01,2.617000e-01,2,8,3763352
fractime_flyany_framenotanybehavior,1.241413e-01,-1.139487e+00,9.556000e-01,4.440000e-02,2,8,3763352
fractime_flyany_framepivotcenter,5.395464e-04,-9.300956e-01,9.156000e-01,8.440000e-02,2,8,3763352
fractime_flyany_framepivotcenter_nearfly,2.600422e-04,-5.583333e-01,7.798000e-01,2.202000e-01,2,8,3763352
fractime_flyany_framepivotcenter_nearwall,3.328435e-04,-9.066616e-01,9.162000e-01,8.380000e-02,2,8,3763352
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.654431e-04,-6.852161e-01,8.334000e-01,1.666000e-01,2,8,3763352
fractime_flyany_framepivotcenter_stop,1.715847e-04,-3.180155e-01,6.551000e-01,3.449000e-01,2,8,3763352
fractime_flyany_framepivottail,3.000042e-02,1.991013e-01,4.044000e-01,5.956000e-01,2,8,3763352
fractime_flyany_framepivottail_nearfly,1.393830e-02,5.339490e-01,2.356000e-01,7.644000e-01,2,8,3763352
fractime_flyany_framepivottail_nearwall,2.980588e-02,1.883823e-01,4.118000e-01,5.882000e-01,2,8,3763352
fractime_flyany_framepivottail_notnearfly_notnearwall,9.621143e-05,5.703546e-01,1.648000e-01,8.352000e-01,2,8,3763352
fractime_flyany_framerighting,1.073913e-03,-5.203710e-01,7.919000e-01,2.081000e-01,2,8,3763352
fractime_flyany_framerighting_nearfly,2.532142e-04,-6.296875e-01,8.422000e-01,1.578000e-01,2,8,3763352
fractime_flyany_framerighting_nearwall,7.005496e-04,-4.740030e-01,7.739000e-01,2.261000e-01,2,8,3763352
fractime_flyany_framerighting_notnearfly_notnearwall,3.206017e-04,-4.730113e-01,7.534000e-01,2.466000e-01,2,8,3763352
fractime_flyany_framestop,5.227633e-01,1.577877e+00,2.220000e-02,9.778000e-01,2,8,3763352
fractime_flyany_framestop_nearfly,2.077619e-01,2.235475e+00,5.800000e-03,9.942000e-01,2,8,3763352
fractime_flyany_framestop_nearwall,3.748636e-01,1.767918e+00,1.210000e-02,9.879000e-01,2,8,3763352
fractime_flyany_framestop_notnearfly_notnearwall,1.190069e-01,-4.339920e-02,5.160000e-01,4.840000e-01,2,8,3763352
fractime_flyany_framestop_notwinggrooming,4.641752e-01,2.367000e+00,1.800000e-03,9.982000e-01,2,8,3763352
fractime_flyany_frametouch,2.561038e-02,1.085579e-01,3.738000e-01,6.262000e-01,2,8,3763352
fractime_flyany_frametouch_notchase,2.331492e-02,-1.044652e-02,4.423000e-01,5.577000e-01,2,8,3763352
fractime_flyany_framewalk,2.768926e-01,-1.215409e+00,9.567000e-01,4.330000e-02,2,8,3763352
fractime_flyany_framewalk_nearfly,1.034295e-01,-2.364858e-01,6.184000e-01,3.816000e-01,2,8,3763352
fractime_flyany_framewalk_nearwall,2.539635e-01,-1.294145e+00,9.664000e-01,3.360000e-02,2,8,3763352
fractime_flyany_framewalk_notnearfly_notnearwall,1.911783e-02,-1.650182e-01,5.861000e-01,4.139000e-01,2,8,3763352
fractime_flyany_framewingextension,2.643732e-03,4.394575e-01,1.964000e-01,8.036000e-01,2,8,3763352
fractime_flyany_framewingextension_nearfly,2.576141e-03,4.526334e-01,1.921000e-01,8.079000e-01,2,8,3763352
fractime_flyany_framewingextension_notchase,1.625515e-03,4.468860e-01,2.030000e-01,7.970000e-01,2,8,3763352
fractime_flyany_framewingextension_notnearfly,6.759110e-05,-6.485869e-01,8.628000e-01,1.372000e-01,2,8,3763352
fractime_flyany_framewingflick,1.207480e-04,-2.921768e-01,6.726000e-01,3.274000e-01,2,8,3763352
fractime_flyany_framewingflick_nearfly,9.727187e-05,1.641909e-02,3.940000e-01,6.060000e-01,2,8,3763352
fractime_flyany_framewingflick_notnearfly,2.347612e-05,-1.633581e+00,9.948000e-01,5.200000e-03,2,8,3763352
fractime_flyany_framewinggrooming,5.926551e-02,-2.276254e+00,1.000000e+00,0.000000e+00,2,8,3763352
fractime_flyany_framewinggrooming_nearfly,1.477187e-02,-1.297726e+00,9.806000e-01,1.940000e-02,2,8,3763352
fractime_flyany_framewinggrooming_nearwall,2.329330e-02,-1.921972e+00,9.972000e-01,2.800000e-03,2,8,3763352
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.030629e-02,-1.651489e+00,9.958000e-01,4.200000e-03,2,8,3763352
fractime_flyfemale_firsthalf_framechase,1.033323e-03,3.435577e-01,1.809000e-01,8.191000e-01,2,8,928116
fractime_flyfemale_firsthalf_frametouch,2.205895e-02,-2.788850e-01,6.237000e-01,3.763000e-01,2,8,928116
fractime_flyfemale_frameattemptedcopulation,5.576120e-05,1.085404e+00,8.400000e-02,9.160000e-01,2,8,1839149
fractime_flyfemale_framebackup,4.511700e-03,-7.104330e-01,8.458000e-01,1.542000e-01,2,8,1839149
fractime_flyfemale_framebodyturn,7.317659e-03,-1.611537e+00,9.904000e-01,9.600000e-03,2,8,1839149
fractime_flyfemale_framechase,1.562611e-03,1.620276e+00,2.250000e-02,9.775000e-01,2,8,1839149
fractime_flyfemale_framecopulation,0.000000e+00,-2.247249e-01,6.283000e-01,3.717000e-01,2,8,1839149
fractime_flyfemale_framecrabwalkall,7.341525e-02,-9.357604e-01,9.120000e-01,8.800000e-02,2,8,1839149
fractime_flyfemale_framecrabwalkextreme,2.390009e-03,9.315791e-01,8.310000e-02,9.169000e-01,2,8,1839149
fractime_flyfemale_framejump,9.606723e-04,-1.815160e+00,9.992000e-01,8.000000e-04,2,8,1839149
fractime_flyfemale_framemove,4.665911e-01,-1.527938e+00,9.736000e-01,2.640000e-02,2,8,1839149
fractime_flyfemale_framenotanybehavior,1.349753e-01,-1.113180e+00,9.522000e-01,4.780000e-02,2,8,1839149
fractime_flyfemale_framepivotcenter,5.003945e-04,-1.600033e+00,9.960000e-01,4.000000e-03,2,8,1839149
fractime_flyfemale_framepivottail,2.715271e-02,-1.106440e-01,5.752000e-01,4.248000e-01,2,8,1839149
fractime_flyfemale_framerighting,1.417886e-03,-3.503854e-01,7.021000e-01,2.979000e-01,2,8,1839149
fractime_flyfemale_framestop,5.334089e-01,1.527938e+00,2.640000e-02,9.736000e-01,2,8,1839149
fractime_flyfemale_frametouch,1.995208e-02,4.586738e-02,4.190000e-01,5.810000e-01,2,8,1839149
fractime_flyfemale_framewalk,2.619643e-01,-1.302089e+00,9.630000e-01,3.700000e-02,2,8,1839149
fractime_flyfemale_framewingextension,5.909489e-04,1.436081e+00,3.580000e-02,9.642000e-01,2,8,1839149
fractime_flyfemale_framewingflick,5.352504e-05,-9.427008e-01,9.542000e-01,4.580000e-02,2,8,1839149
fractime_flyfemale_framewinggrooming,4.926130e-02,-2.647250e+00,1.000000e+00,0.000000e+00,2,8,1839149
fractime_flyfemale_secondhalf_framechase,1.986813e-03,3.105965e+00,1.150000e-02,9.885000e-01,2,8,911212
fractime_flyfemale_secondhalf_frametouch,1.756713e-02,4.845507e-01,2.129000e-01,7.871000e-01,2,8,911212
fractime_flyfirsthalf_framebackup,4.616207e-03,-5.507334e-01,7.843000e-01,2.157000e-01,2,8,1881706
fractime_flyfirsthalf_framebodyturn,8.464557e-03,-1.651690e+00,9.879000e-01,1.210000e-02,2,8,1881706
fractime_flyfirsthalf_framechase,8.527352e-03,2.800534e-01,2.657000e-01,7.343000e-01,2,8,1881706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.200115e-01,6.856000e-01,3.144000e-01,2,8,1881706
fractime_flyfirsthalf_framecrabwalkall,7.454506e-02,-1.809703e+00,9.937000e-01,6.300000e-03,2,8,1881706
fractime_flyfirsthalf_framecrabwalkextreme,2.642237e-03,2.278484e-02,4.753000e-01,5.247000e-01,2,8,1881706
fractime_flyfirsthalf_framejump,9.992243e-04,-1.304664e+00,9.872000e-01,1.280000e-02,2,8,1881706
fractime_flyfirsthalf_framemove,4.768846e-01,-1.913669e+00,9.933000e-01,6.700000e-03,2,8,1881706
fractime_flyfirsthalf_framepivotcenter,5.269390e-04,-5.220465e-01,7.622000e-01,2.378000e-01,2,8,1881706
fractime_flyfirsthalf_framepivottail,3.179344e-02,6.881111e-02,4.838000e-01,5.162000e-01,2,8,1881706
fractime_flyfirsthalf_framerighting,1.101591e-03,-3.964191e-01,7.267000e-01,2.733000e-01,2,8,1881706
fractime_flyfirsthalf_framestop,5.231154e-01,1.913669e+00,6.700000e-03,9.933000e-01,2,8,1881706
fractime_flyfirsthalf_frametouch,3.038249e-02,3.149930e-02,4.115000e-01,5.885000e-01,2,8,1881706
fractime_flyfirsthalf_framewalk,2.760136e-01,-1.553650e+00,9.863000e-01,1.370000e-02,2,8,1881706
fractime_flyfirsthalf_framewingextension,3.005162e-03,3.472833e-01,2.283000e-01,7.717000e-01,2,8,1881706
fractime_flyfirsthalf_framewingflick,1.335368e-04,-3.796108e-01,7.297000e-01,2.703000e-01,2,8,1881706
fractime_flyfirsthalf_framewinggrooming,7.084090e-02,-1.568638e+00,9.934000e-01,6.600000e-03,2,8,1881706
fractime_flymale_firsthalf_frameattemptedcopulation,1.369190e-03,7.351714e-01,9.890000e-02,9.011000e-01,2,8,951412
fractime_flymale_firsthalf_framechase,1.577664e-02,2.573108e-01,2.758000e-01,7.242000e-01,2,8,951412
fractime_flymale_firsthalf_frametouch,3.839056e-02,1.155310e-01,3.579000e-01,6.421000e-01,2,8,951412
fractime_flymale_frameattemptedcopulation,1.054466e-03,7.619444e-01,1.035000e-01,8.965000e-01,2,8,1919917
fractime_flymale_framebackup,5.049200e-03,2.488324e-01,3.440000e-01,6.560000e-01,2,8,1919917
fractime_flymale_framebodyturn,9.130778e-03,-1.012947e+00,9.228000e-01,7.720000e-02,2,8,1919917
fractime_flymale_framechase,1.248312e-02,2.772897e-01,2.670000e-01,7.330000e-01,2,8,1919917
fractime_flymale_framechase_notwingextension,1.072812e-02,2.615254e-01,2.720000e-01,7.280000e-01,2,8,1919917
fractime_flymale_framecopulation,0.000000e+00,-5.085062e-02,3.078000e-01,6.922000e-01,2,8,1919917
fractime_flymale_framecrabwalkall,8.007970e-02,-1.989455e+00,9.967000e-01,3.300000e-03,2,8,1919917
fractime_flymale_framecrabwalkextreme,2.792799e-03,-7.562627e-01,8.702000e-01,1.298000e-01,2,8,1919917
fractime_flymale_framejump,1.344268e-03,-2.111866e-01,6.140000e-01,3.860000e-01,2,8,1919917
fractime_flymale_framemove,4.887605e-01,-1.425468e+00,9.701000e-01,2.990000e-02,2,8,1919917
fractime_flymale_framenotanybehavior,1.133245e-01,-1.075902e+00,9.487000e-01,5.130000e-02,2,8,1919917
fractime_flymale_framepivotcenter,5.760234e-04,4.865621e-01,2.298000e-01,7.702000e-01,2,8,1919917
fractime_flymale_framepivottail,3.280823e-02,4.638980e-01,2.659000e-01,7.341000e-01,2,8,1919917
fractime_flymale_framerighting,7.123843e-04,-7.447087e-01,8.784000e-01,1.216000e-01,2,8,1919917
fractime_flymale_framestop,5.112395e-01,1.425468e+00,2.990000e-02,9.701000e-01,2,8,1919917
fractime_flymale_frametouch,3.103165e-02,1.026115e-01,3.702000e-01,6.298000e-01,2,8,1919917
fractime_flymale_frametouch_notchase,2.686425e-02,-7.498121e-03,4.383000e-01,5.617000e-01,2,8,1919917
fractime_flymale_framewalk,2.928255e-01,-9.036516e-01,9.058000e-01,9.420000e-02,2,8,1919917
fractime_flymale_framewingextension,4.573333e-03,3.520679e-01,2.295000e-01,7.705000e-01,2,8,1919917
fractime_flymale_framewingflick,1.866508e-04,-9.433484e-02,4.949000e-01,5.051000e-01,2,8,1919917
fractime_flymale_framewinggrooming,6.787723e-02,-1.171821e+00,9.687000e-01,3.130000e-02,2,8,1919917
fractime_flymale_secondhalf_frameattemptedcopulation,7.435153e-04,7.007818e-01,1.232000e-01,8.768000e-01,2,8,968063
fractime_flymale_secondhalf_framechase,9.275495e-03,2.801964e-01,2.614000e-01,7.386000e-01,2,8,968063
fractime_flymale_secondhalf_frametouch,2.386291e-02,9.423816e-02,3.772000e-01,6.228000e-01,2,8,968063
fractime_flysecondhalf_framebackup,4.962341e-03,5.392001e-02,4.592000e-01,5.408000e-01,2,8,1881489
fractime_flysecondhalf_framebodyturn,7.962045e-03,-1.138308e+00,9.474000e-01,5.260000e-02,2,8,1881489
fractime_flysecondhalf_framechase,5.732314e-03,4.272067e-01,1.995000e-01,8.005000e-01,2,8,1881489
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.323307e-02,3.024000e-01,6.976000e-01,2,8,1881489
fractime_flysecondhalf_framecrabwalkall,7.866827e-02,-1.607298e+00,9.851000e-01,1.490000e-02,2,8,1881489
fractime_flysecondhalf_framecrabwalkextreme,2.523090e-03,-3.843499e-01,7.098000e-01,2.902000e-01,2,8,1881489
fractime_flysecondhalf_framejump,1.324761e-03,-1.077710e+00,9.613000e-01,3.870000e-02,2,8,1881489
fractime_flysecondhalf_framemove,4.775450e-01,-1.189747e+00,9.439000e-01,5.610000e-02,2,8,1881489
fractime_flysecondhalf_framepivotcenter,5.522007e-04,-1.180932e+00,9.681000e-01,3.190000e-02,2,8,1881489
fractime_flysecondhalf_framepivottail,2.820910e-02,3.197212e-01,3.389000e-01,6.611000e-01,2,8,1881489
fractime_flysecondhalf_framerighting,1.046343e-03,-6.442012e-01,8.516000e-01,1.484000e-01,2,8,1881489
fractime_flysecondhalf_framestop,5.224550e-01,1.189747e+00,5.610000e-02,9.439000e-01,2,8,1881489
fractime_flysecondhalf_frametouch,2.083967e-02,2.141809e-01,3.186000e-01,6.814000e-01,2,8,1881489
fractime_flysecondhalf_framewalk,2.777894e-01,-8.474123e-01,8.892000e-01,1.108000e-01,2,8,1881489
fractime_flysecondhalf_framewingextension,2.281920e-03,4.922469e-01,1.844000e-01,8.156000e-01,2,8,1881489
fractime_flysecondhalf_framewingflick,1.079672e-04,-1.193965e-01,5.145000e-01,4.855000e-01,2,8,1881489
fractime_flysecondhalf_framewinggrooming,4.769074e-02,-2.762835e+00,1.000000e+00,0.000000e+00,2,8,1881489
magveldiff_nose2ell_flyany_framenearfly,9.187016e+00,-1.647681e+00,9.894000e-01,1.060000e-02,2,8,1555824
magveldiff_nose2ell_flyany_frametouch,7.999196e+00,-1.446229e+00,9.856000e-01,1.440000e-02,2,8,96440
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,2517
magveldiff_nose2ell_flyfemale_framenearfly,8.483678e+00,-1.876695e+00,9.947000e-01,5.300000e-03,2,8,779859
magveldiff_nose2ell_flyfemale_frametouch,7.680432e+00,-1.122420e+00,9.586000e-01,4.140000e-02,2,8,36573
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,840
magveldiff_nose2ell_flymale_framechase,8.280030e+00,-1.302504e+00,9.762000e-01,2.380000e-02,2,7,23644
magveldiff_nose2ell_flymale_framenearfly,9.943836e+00,-1.312247e+00,9.714000e-01,2.860000e-02,2,8,774040
magveldiff_nose2ell_flymale_frametouch,8.365127e+00,-1.503707e+00,9.880000e-01,1.200000e-02,2,8,59638
magveldiff_nose2ell_flymale_framewingextension,5.722418e+00,-5.712293e-01,8.355000e-01,1.645000e-01,2,7,8694
max_absdwing_angle_flyany_frameany,1.463922e+00,-7.183319e-01,8.791000e-01,1.209000e-01,2,8,3763195
max_absdwing_angle_flyany_framechase,1.839836e+00,2.667210e+00,3.000000e-04,9.997000e-01,2,8,26692
max_absdwing_angle_flyany_framenearfly,1.389752e+00,-1.643058e-01,6.073000e-01,3.927000e-01,2,8,1555824
max_absdwing_angle_flyany_frametouch,1.594688e+00,9.164195e-01,9.340000e-02,9.066000e-01,2,8,96440
max_absdwing_angle_flyany_framewingextension,4.887022e+00,-3.624026e-01,7.085000e-01,2.915000e-01,2,7,9875
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.451094e+00,1.657935e+00,1.350000e-02,9.865000e-01,2,8,222221
max_absdwing_angle_flyfemale_frameany,1.237180e+00,-1.711562e+00,9.958000e-01,4.200000e-03,2,8,1839149
max_absdwing_angle_flyfemale_framenearfly,1.206923e+00,-1.077601e+00,9.553000e-01,4.470000e-02,2,8,779859
max_absdwing_angle_flyfemale_frametouch,1.315725e+00,-6.644680e-01,8.435000e-01,1.565000e-01,2,8,36573
max_absdwing_angle_flymale_frameany,1.674026e+00,2.143039e-01,3.950000e-01,6.050000e-01,2,8,1919917
max_absdwing_angle_flymale_framechase,2.116287e+00,2.423583e+00,3.000000e-03,9.970000e-01,2,7,23644
max_absdwing_angle_flymale_framenearfly,1.560056e+00,5.853147e-01,2.028000e-01,7.972000e-01,2,8,774040
max_absdwing_angle_flymale_frametouch,1.843469e+00,1.879811e+00,1.050000e-02,9.895000e-01,2,8,59638
max_absdwing_area_flyany_frameany,3.320229e+00,5.074097e-01,2.274000e-01,7.726000e-01,2,8,3763195
max_absdwing_area_flyany_framewingextension,6.294275e+00,4.800573e-01,1.778000e-01,8.222000e-01,2,7,9875
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.283045e+00,1.177897e+00,3.640000e-02,9.636000e-01,2,8,222221
max_absdwing_area_flyfemale_frameany,3.239014e+00,-2.668428e-01,6.514000e-01,3.486000e-01,2,8,1839149
max_absdwing_area_flymale_frameany,3.383927e+00,1.051169e+00,5.380000e-02,9.462000e-01,2,8,1919917
max_dwing_angle_in_flyany_frameany,1.039201e+00,-6.100264e-01,8.443000e-01,1.557000e-01,2,8,3763195
max_dwing_angle_in_flyany_framewingextension,3.118420e+00,-2.884236e-01,6.581000e-01,3.419000e-01,2,7,9875
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.971705e-01,-1.644879e+00,9.924000e-01,7.600000e-03,2,8,1839149
max_dwing_angle_in_flymale_frameany,1.172739e+00,3.133056e-01,3.411000e-01,6.589000e-01,2,8,1919917
max_dwing_angle_out_flyany_frameany,1.039157e+00,-6.102858e-01,8.443000e-01,1.557000e-01,2,8,3763195
max_dwing_angle_out_flyany_framewingextension,2.144723e+00,3.404072e-01,2.463000e-01,7.537000e-01,2,7,9875
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.975714e-01,-1.637107e+00,9.923000e-01,7.700000e-03,2,8,1839149
max_dwing_angle_out_flymale_frameany,1.172332e+00,3.106751e-01,3.423000e-01,6.577000e-01,2,8,1919917
max_wing_angle_flyany_frameany,9.587382e-02,-3.779586e-01,7.331000e-01,2.669000e-01,2,8,3763352
max_wing_angle_flyany_frameattemptedcopulation,3.549413e-01,-5.776459e-01,7.641000e-01,2.359000e-01,1,5,1953
max_wing_angle_flyany_framechase,1.014889e-01,2.211285e+00,7.100000e-03,9.929000e-01,2,8,26692
max_wing_angle_flyany_framenearfly,8.949968e-02,3.155221e-01,2.778000e-01,7.222000e-01,2,8,1555873
max_wing_angle_flyany_frametouch,1.028647e-01,1.247880e+00,4.450000e-02,9.555000e-01,2,8,96440
max_wing_angle_flyany_framewingextension,6.776240e-01,-8.539111e-01,9.420000e-01,5.800000e-02,2,7,9876
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,4.126281e-01,2.888937e+00,0.000000e+00,1.000000e+00,2,8,222228
max_wing_angle_flyfemale_frameany,9.326994e-02,-6.937105e-01,8.632000e-01,1.368000e-01,2,8,1839226
max_wing_angle_flyfemale_framenearfly,9.058879e-02,4.482807e-01,2.317000e-01,7.683000e-01,2,8,779887
max_wing_angle_flyfemale_frametouch,8.719355e-02,6.000314e-01,1.511000e-01,8.489000e-01,2,8,36573
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.773386e-02,-1.060409e-01,5.619000e-01,4.381000e-01,2,8,1919997
max_wing_angle_flymale_frameattemptedcopulation,3.604600e-01,-6.226993e-01,8.639000e-01,1.361000e-01,1,5,1864
max_wing_angle_flymale_framechase,1.107647e-01,1.918801e+00,1.680000e-02,9.832000e-01,2,7,23644
max_wing_angle_flymale_framenearfly,8.788780e-02,1.458228e-01,3.538000e-01,6.462000e-01,2,8,774061
max_wing_angle_flymale_frametouch,1.168694e-01,1.265553e+00,4.870000e-02,9.513000e-01,2,8,59638
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.044860e+00,3.766146e+00,0.000000e+00,1.000000e+00,2,8,3763352
max_wing_area_flyany_framewingextension,1.269311e+00,1.200896e+00,2.320000e-02,9.768000e-01,2,7,9876
max_wing_area_flyany_framewinggrooming,9.446314e-01,3.476611e+00,0.000000e+00,1.000000e+00,2,8,222228
max_wing_area_flyfemale_frameany,1.114504e+00,3.429097e+00,0.000000e+00,1.000000e+00,2,8,1839226
max_wing_area_flymale_frameany,9.772331e-01,3.512406e+00,0.000000e+00,1.000000e+00,2,8,1919997
mean_wing_angle_flyany_frameany,3.009572e-02,-6.993746e-01,8.797000e-01,1.203000e-01,2,8,3763352
mean_wing_angle_flyany_framewingextension,3.818656e-01,-6.430034e-01,9.007000e-01,9.930000e-02,2,7,9876
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.541780e-02,-1.213610e+00,9.711000e-01,2.890000e-02,2,8,1839226
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.416739e-02,-2.130190e-01,6.349000e-01,3.651000e-01,2,8,1919997
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,1.011379e+00,3.833709e+00,0.000000e+00,1.000000e+00,2,8,3763352
mean_wing_area_flyany_framewingextension,9.681155e-01,1.297546e+00,1.640000e-02,9.836000e-01,2,7,9876
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.871000e-01,3.923352e+00,0.000000e+00,1.000000e+00,2,8,222228
mean_wing_area_flyfemale_frameany,1.077380e+00,3.586804e+00,0.000000e+00,1.000000e+00,2,8,1839226
mean_wing_area_flymale_frameany,9.475768e-01,3.480681e+00,0.000000e+00,1.000000e+00,2,8,1919997
min_absdwing_angle_flyany_frameany,9.371720e-01,-5.387483e-01,8.093000e-01,1.907000e-01,2,8,3763195
min_absdwing_angle_flyany_framewingextension,1.628875e+00,2.281464e-01,3.040000e-01,6.960000e-01,2,7,9875
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.120403e-01,-1.610619e+00,9.923000e-01,7.700000e-03,2,8,1839149
min_absdwing_angle_flymale_frameany,1.056186e+00,5.418095e-01,2.211000e-01,7.789000e-01,2,8,1919917
min_absdwing_area_flyany_frameany,2.200287e+00,5.982490e-01,1.892000e-01,8.108000e-01,2,8,3763195
min_absdwing_area_flyany_framewingextension,2.547697e+00,6.623530e-01,1.215000e-01,8.785000e-01,2,7,9875
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.106772e+00,-4.906186e-01,7.641000e-01,2.359000e-01,2,8,1839149
min_absdwing_area_flymale_frameany,2.287644e+00,1.432487e+00,1.580000e-02,9.842000e-01,2,8,1919917
min_dwing_angle_in_flyany_frameany,-1.039157e+00,6.102858e-01,1.557000e-01,8.443000e-01,2,8,3763195
min_dwing_angle_in_flyany_framewingextension,-2.144723e+00,-3.404072e-01,7.537000e-01,2.463000e-01,2,7,9875
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.975714e-01,1.637107e+00,7.700000e-03,9.923000e-01,2,8,1839149
min_dwing_angle_in_flymale_frameany,-1.172332e+00,-3.106751e-01,6.577000e-01,3.423000e-01,2,8,1919917
min_dwing_angle_out_flyany_frameany,-1.039201e+00,6.100264e-01,1.557000e-01,8.443000e-01,2,8,3763195
min_dwing_angle_out_flyany_framewingextension,-3.118420e+00,2.884236e-01,3.419000e-01,6.581000e-01,2,7,9875
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.971705e-01,1.644879e+00,7.600000e-03,9.924000e-01,2,8,1839149
min_dwing_angle_out_flymale_frameany,-1.172739e+00,-3.133056e-01,6.589000e-01,3.411000e-01,2,8,1919917
min_wing_angle_flyany_frameany,-3.568239e-02,-1.100861e+00,9.570000e-01,4.300000e-02,2,8,3763352
min_wing_angle_flyany_framewingextension,8.610719e-02,4.042292e-01,3.094000e-01,6.906000e-01,2,7,9876
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.243433e-02,-1.694370e+00,9.940000e-01,6.000000e-03,2,8,1839226
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.939908e-02,-3.852550e-01,7.569000e-01,2.431000e-01,2,8,1919997
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.778968e-01,3.807679e+00,0.000000e+00,1.000000e+00,2,8,3763352
min_wing_area_flyany_framewingextension,6.669197e-01,9.544805e-01,7.990000e-02,9.201000e-01,2,7,9876
min_wing_area_flyany_framewinggrooming,4.295686e-01,4.148423e+00,0.000000e+00,1.000000e+00,2,8,222228
min_wing_area_flyfemale_frameany,1.040257e+00,3.630534e+00,0.000000e+00,1.000000e+00,2,8,1839226
min_wing_area_flymale_frameany,9.179204e-01,3.358930e+00,0.000000e+00,1.000000e+00,2,8,1919997
nflies_close_flyany_frameany,5.446314e-01,1.194820e+00,5.880000e-02,9.412000e-01,2,8,3763352
nflies_close_flyany_frameattemptedcopulation,1.365807e+00,3.378465e-01,3.113000e-01,6.887000e-01,1,5,1953
nflies_close_flyany_framebackupstart,7.532770e-01,3.040042e-01,2.954000e-01,7.046000e-01,2,8,4381
nflies_close_flyany_framebodyturn,5.124017e-01,6.668662e-01,1.603000e-01,8.397000e-01,2,8,30953
nflies_close_flyany_framebodyturnstart,5.207606e-01,6.317752e-01,1.714000e-01,8.286000e-01,2,8,12040
nflies_close_flyany_framecrabwalkallstart,5.560050e-01,1.068494e+00,7.560000e-02,9.244000e-01,2,8,36237
nflies_close_flyany_framecrabwalkextreme,8.704919e-01,1.172929e+00,5.670000e-02,9.433000e-01,2,8,9753
nflies_close_flyany_framecrabwalkextremestart,8.652541e-01,1.173828e+00,5.790000e-02,9.421000e-01,2,8,2584
nflies_close_flyany_framejumpstart,4.978039e-01,2.741819e-01,3.298000e-01,6.702000e-01,1,2,497
nflies_close_flyany_framenearwall,6.202988e-01,1.363037e+00,4.460000e-02,9.554000e-01,2,8,3066301
nflies_close_flyany_framepivotcenter,8.162970e-01,1.289603e+00,2.790000e-02,9.721000e-01,2,5,1422
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
