field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.668524e+01,-7.427937e-01,1239
velmag_ctr_flyany_framemove,1.457119e+01,1.196138e+00,356361
velmag_ctr_flyany_framenearfly,9.658387e+00,2.784531e+00,163397
velmag_ctr_flyany_framenearwall,1.102197e+01,2.227767e+00,289855
velmag_ctr_flyany_framenotnearfly_notnearwall,1.180724e+01,6.463352e+00,143444
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.119638e+01,2.084606e+00,9413
velmag_ctr_flyany_framerighting,1.734305e+01,1.616846e+00,954
velmag_ctr_flyany_framestop,7.426127e-01,8.828289e-01,123079
velmag_ctr_flyany_frametouch,6.991525e+00,3.625402e+00,13644
velmag_ctr_flyany_framewalk,1.759821e+01,-3.591953e-02,239216
velmag_ctr_flyany_framewingextension,3.641360e+00,-6.053017e-01,1220
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.402143e+00,1.652702e+01,17334
velmag_ctr_flyfemale_frameany,1.117404e+01,4.247825e+00,237548
velmag_ctr_flymale_frameany,1.090017e+01,2.850419e+00,241642
velmag_ctr_flymale_framechase,1.654724e+01,3.015650e-01,6705
velmag_flyany_frameany,9.783103e+00,3.814107e+00,479440
velmag_flyfemale_frameany,9.844022e+00,4.323190e+00,237548
velmag_flymale_frameany,9.731495e+00,2.862191e+00,241642
velmag_nose_flyany_frameany,1.139394e+01,3.705295e+00,479440
velmag_nose_flyfemale_frameany,1.158686e+01,4.172182e+00,237548
velmag_nose_flymale_frameany,1.121283e+01,2.788034e+00,241642
velmag_tail_flyany_frameany,1.144419e+01,3.756159e+00,479440
velmag_tail_flyfemale_frameany,1.163763e+01,4.219143e+00,237548
velmag_tail_flymale_frameany,1.126285e+01,2.834803e+00,241642
veltoward_nose2ell_flyany_framebackup_nearfly,-1.137390e-01,2.740357e+00,1086
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.511048e-02,-7.963536e-01,12607
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.486048e-02,2.701248e+00,966
veltoward_nose2ell_flyany_framenearfly,2.113139e-02,-2.932791e+00,163397
veltoward_nose2ell_flyany_frametouch,5.851723e-02,-2.449562e+00,13644
veltoward_nose2ell_flyfemale_framechase,4.768387e-01,-1.034739e+00,1287
veltoward_nose2ell_flyfemale_framenearfly,9.181777e-04,-3.793874e-01,86325
veltoward_nose2ell_flyfemale_frametouch,4.735415e-02,-2.372302e+00,6525
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.126771e-01,-3.414416e+00,6705
veltoward_nose2ell_flymale_framenearfly,4.124247e-02,-1.367666e+00,77048
veltoward_nose2ell_flymale_frametouch,6.774975e-02,-1.903395e+00,7113
veltoward_nose2ell_flymale_framewingextension,1.731649e-01,-1.330285e+00,1155
wing_angle_diff_flyany_frameany,3.949415e-02,-2.669585e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.290901e-02,5.734480e-01,7997
wing_angle_diff_flyany_framenearfly,3.455619e-02,-1.411786e+00,163401
wing_angle_diff_flyany_frametouch,6.275636e-02,1.070403e+00,13644
wing_angle_diff_flyany_framewingextension,7.478395e-01,-9.921125e-01,1220
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.340939e-01,-8.929658e-01,17334
wing_angle_diff_flyfemale_frameany,2.587177e-02,-3.617112e+00,237558
wing_angle_diff_flyfemale_framenearfly,2.545159e-02,-2.175731e+00,86326
wing_angle_diff_flyfemale_frametouch,4.451322e-02,1.659932e+00,6525
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.290543e-02,-1.317150e+00,241652
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.356636e-02,8.248471e-01,6705
wing_angle_diff_flymale_framenearfly,4.415321e-02,-6.033225e-01,77051
wing_angle_diff_flymale_frametouch,8.073617e-02,8.268091e-01,7113
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.211463e-01,-2.200188e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.417951e-01,7.061521e-02,1220
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.211258e-01,-2.603198e+00,237558
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.212161e-01,-1.298823e+00,241652
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.447046e-02,6.561184e-01,479460
wing_anglel_flyany_framewingextension,-4.443557e-01,5.321008e-01,1220
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.324970e-02,7.191586e-01,237558
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.565409e-02,3.843767e-01,241652
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.502368e-02,-3.954371e+00,479460
wing_angler_flyany_framewingextension,3.034837e-01,-7.285656e-02,1220
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.622077e-03,-4.912917e+00,237558
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.725134e-02,-1.810976e+00,241652
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.487766e-01,1.719899e+00,479460
wing_areal_mm_flyany_framewingextension,1.052147e+00,3.427140e-01,1220
wing_areal_mm_flyany_framewinggrooming,6.598481e-01,1.787992e+00,17334
wing_areal_mm_flyfemale_frameany,9.673389e-01,6.414361e-01,237558
wing_areal_mm_flymale_frameany,9.302652e-01,2.697931e+00,241652
wing_arear_mm_flyany_frameany,9.456455e-01,1.510411e+00,479460
wing_arear_mm_flyany_framewingextension,8.553598e-01,-2.041604e-01,1220
wing_arear_mm_flyany_framewinggrooming,6.381353e-01,4.538790e-01,17334
wing_arear_mm_flyfemale_frameany,9.578077e-01,3.205028e-01,237558
wing_arear_mm_flymale_frameany,9.334228e-01,2.665824e+00,241652
wing_trough_angle_flyany_frameany,-7.780793e-03,-3.770075e+00,479460
wing_trough_angle_flyany_framewingextension,-5.349270e-02,3.641873e-01,1220
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.210844e-02,-3.654436e+00,237558
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.502993e-03,-1.938954e+00,241652
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.610330e+00,-2.979113e-01,479460
y_mm_flyany_frameany,-1.089007e+01,-5.103900e+00,479460
yaw_flyany_framemove,1.246381e-02,1.481843e+00,356381
yaw_flyfemale_framemove,2.728621e-02,2.066169e+00,187686
yaw_flymale_framemove,-2.386656e-03,-7.014772e-02,168663
