field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,4.022691e+00,-3.155969e+00,87286
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.461124e+00,-1.675007e+00,9672
velmag_ctr_flyany_framerighting,1.223974e+01,-5.042069e+00,2998
velmag_ctr_flyany_framestop,5.036629e-01,-6.458396e+00,205497
velmag_ctr_flyany_frametouch,3.960743e+00,-4.454588e+00,14759
velmag_ctr_flyany_framewalk,1.311067e+01,-4.252254e+00,147496
velmag_ctr_flyany_framewingextension,3.845525e+00,-4.526931e-01,494
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.689559e-01,2.753122e+00,11968
velmag_ctr_flyfemale_frameany,4.567814e+00,-5.559245e+00,207098
velmag_ctr_flymale_frameany,7.359331e+00,-2.893903e+00,247850
velmag_ctr_flymale_framechase,1.140670e+01,-3.209381e+00,2048
velmag_flyany_frameany,5.247136e+00,-4.226036e+00,455373
velmag_flyfemale_frameany,3.835884e+00,-5.422384e+00,207098
velmag_flymale_frameany,6.426807e+00,-2.861174e+00,247850
velmag_nose_flyany_frameany,6.372605e+00,-4.424486e+00,455373
velmag_nose_flyfemale_frameany,4.862256e+00,-5.647236e+00,207098
velmag_nose_flymale_frameany,7.632407e+00,-2.974809e+00,247850
velmag_tail_flyany_frameany,6.405427e+00,-4.385305e+00,455373
velmag_tail_flyfemale_frameany,4.894279e+00,-5.614621e+00,207098
velmag_tail_flymale_frameany,7.666139e+00,-2.933120e+00,247850
veltoward_nose2ell_flyany_framebackup_nearfly,-5.738350e-02,1.998984e-02,1831
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.436404e-02,5.772876e-02,16491
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.646234e-02,-3.805258e-02,801
veltoward_nose2ell_flyany_framenearfly,1.244846e-02,-5.099670e-02,166269
veltoward_nose2ell_flyany_frametouch,1.876941e-02,-6.297780e-02,14759
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.540409e-03,3.750442e-02,69211
veltoward_nose2ell_flyfemale_frametouch,7.535633e-04,-1.005751e-01,4824
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.598270e-01,-5.362935e-02,2048
veltoward_nose2ell_flymale_framenearfly,2.154429e-02,-6.510061e-02,96970
veltoward_nose2ell_flymale_frametouch,3.194780e-02,-4.517230e-02,9935
veltoward_nose2ell_flymale_framewingextension,1.169465e-01,2.097263e-02,481
wing_angle_diff_flyany_frameany,2.507415e-02,-2.275896e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.352631e-02,1.080237e-01,2198
wing_angle_diff_flyany_framenearfly,1.794128e-02,-1.734232e+00,166271
wing_angle_diff_flyany_frametouch,2.479725e-02,-1.171995e+00,14759
wing_angle_diff_flyany_framewingextension,8.051123e-01,8.912916e-01,494
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.683569e-01,2.127494e+00,11968
wing_angle_diff_flyfemale_frameany,2.467828e-02,-2.315485e+00,207107
wing_angle_diff_flyfemale_framenearfly,1.402844e-02,-2.099486e+00,69212
wing_angle_diff_flyfemale_frametouch,1.134138e-02,-1.979896e+00,4824
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.541502e-02,-1.669063e+00,247860
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.947313e-02,2.898713e-01,2048
wing_angle_diff_flymale_framenearfly,2.102779e-02,-1.213893e+00,96971
wing_angle_diff_flymale_frametouch,3.470599e-02,-9.060420e-01,9935
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.165704e-01,-3.030526e+00,455392
wing_angle_imbalance_flyany_framewingextension,5.532932e-01,-1.416437e+00,494
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.117151e-01,-4.335897e+00,207107
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.206091e-01,-1.306922e+00,247860
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.074801e-02,-2.984617e-01,455392
wing_anglel_flyany_framewingextension,-5.052885e-01,-6.697829e-01,494
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.056474e-02,-2.607331e-01,207107
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.098826e-02,-2.398612e-01,247860
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.326143e-03,-4.266738e+00,455392
wing_angler_flyany_framewingextension,2.998238e-01,-1.240040e-01,494
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.113543e-03,-3.890104e+00,207107
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.426762e-03,-3.009048e+00,247860
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.732989e-01,1.215714e+00,455392
wing_areal_mm_flyany_framewingextension,1.006078e+00,-4.526136e-01,494
wing_areal_mm_flyany_framewinggrooming,6.847039e-01,2.052597e+00,11968
wing_areal_mm_flyfemale_frameany,9.750053e-01,-1.850639e-01,207107
wing_areal_mm_flymale_frameany,9.718909e-01,2.664648e+00,247860
wing_arear_mm_flyany_frameany,9.701779e-01,9.661348e-01,455392
wing_arear_mm_flyany_framewingextension,8.885164e-01,3.942476e-02,494
wing_arear_mm_flyany_framewinggrooming,6.096398e-01,-1.865929e+00,11968
wing_arear_mm_flyfemale_frameany,9.699134e-01,-4.744241e-01,207107
wing_arear_mm_flymale_frameany,9.704189e-01,2.499366e+00,247860
wing_trough_angle_flyany_frameany,-9.500887e-03,-4.425547e+00,455392
wing_trough_angle_flyany_framewingextension,-5.488521e-02,1.884477e-01,494
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.737671e-03,-3.240096e+00,207107
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.020847e-02,-3.163016e+00,247860
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.119236e+01,-2.751400e+00,455392
y_mm_flyany_frameany,-5.125897e+00,-2.033865e+00,455392
yaw_flyany_framemove,3.288304e-02,4.083010e+00,249895
yaw_flyfemale_framemove,4.521310e-02,3.614514e+00,91190
yaw_flymale_framemove,2.344604e-02,2.124442e+00,158441
