field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.776979e+00,-2.386160e+00,8276
velmag_ctr_flyany_framewalk,1.375794e+01,-3.132776e+00,112196
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.553083e-01,-3.358272e+00,30770
velmag_ctr_flyfemale_frameany,4.502423e+00,-3.138385e+00,237867
velmag_ctr_flymale_frameany,5.934107e+00,-2.379500e+00,240742
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.334865e+00,-2.920526e+00,479380
velmag_flyfemale_frameany,3.648904e+00,-3.126965e+00,237867
velmag_flymale_frameany,5.021634e+00,-2.363830e+00,240742
velmag_nose_flyany_frameany,5.608491e+00,-2.937656e+00,479380
velmag_nose_flyfemale_frameany,4.905716e+00,-3.144358e+00,237867
velmag_nose_flymale_frameany,6.310716e+00,-2.370310e+00,240742
velmag_tail_flyany_frameany,5.601280e+00,-2.940861e+00,479380
velmag_tail_flyfemale_frameany,4.919718e+00,-3.118893e+00,237867
velmag_tail_flymale_frameany,6.282262e+00,-2.398867e+00,240742
veltoward_nose2ell_flyany_framebackup_nearfly,-3.705209e-02,1.949396e-02,1317
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.639533e-02,4.118367e-02,12623
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.685048e-02,-1.054758e-01,501
veltoward_nose2ell_flyany_framenearfly,8.808124e-03,-6.917049e-02,181273
veltoward_nose2ell_flyany_frametouch,1.706456e-02,-5.674766e-02,8276
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.802112e-03,4.416917e-02,98189
veltoward_nose2ell_flyfemale_frametouch,1.293007e-02,3.453953e-02,4505
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.827579e-03,-7.814561e-02,82644
veltoward_nose2ell_flymale_frametouch,2.164595e-02,-7.124781e-02,3709
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.228680e-02,-2.061903e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.222805e-04,-1.742302e+00,215
wing_angle_diff_flyany_framenearfly,2.763363e-02,-1.912037e+00,181284
wing_angle_diff_flyany_frametouch,1.899687e-02,-1.728743e+00,8276
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.944284e-01,-2.783550e+00,30770
wing_angle_diff_flyfemale_frameany,2.945200e-02,-3.158748e+00,237877
wing_angle_diff_flyfemale_framenearfly,2.135922e-02,-2.651745e+00,98195
wing_angle_diff_flyfemale_frametouch,1.417252e-02,-2.416289e+00,4505
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.440333e-02,-7.779974e-01,240752
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.357013e-02,-1.069534e+00,82649
wing_angle_diff_flymale_frametouch,2.379547e-02,-1.324466e+00,3709
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.243596e-01,-6.720983e-01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.215245e-01,-1.581732e+00,237877
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.269773e-01,2.192011e-01,240752
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.565853e-02,1.523063e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.069766e-03,3.061993e+00,237877
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.594317e-02,-1.522400e-01,240752
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.662827e-02,-1.993263e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.438224e-02,-1.775332e+00,237877
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.846017e-02,-1.442329e+00,240752
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.288165e-01,1.103583e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.995888e-01,-2.681642e-01,30770
wing_areal_mm_flyfemale_frameany,1.027482e+00,2.238822e+00,237877
wing_areal_mm_flymale_frameany,8.321422e-01,-4.644982e-01,240752
wing_arear_mm_flyany_frameany,9.287769e-01,9.749704e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.872956e-01,-1.211954e+00,30770
wing_arear_mm_flyfemale_frameany,1.024985e+00,2.080389e+00,237877
wing_arear_mm_flymale_frameany,8.340938e-01,-5.371071e-01,240752
wing_trough_angle_flyany_frameany,3.865259e-03,-4.808125e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.391384e-03,1.303397e+00,237877
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.599462e-03,-1.769318e+00,240752
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.025405e+00,-8.319448e-01,479400
y_mm_flyany_frameany,7.569600e+00,3.450941e+00,479400
yaw_flyany_framemove,-1.784207e-02,-1.573225e+00,238338
yaw_flyfemale_framemove,-2.706099e-02,-1.961624e+00,111701
yaw_flymale_framemove,-7.949575e-03,-1.020455e-01,126286
