field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.948584e+00,3.767913e-01,232
velmag_ctr_flyany_framebackup,9.178605e+00,2.019840e+00,2829
velmag_ctr_flyany_framebodyturn,1.079496e+01,6.256804e-01,4519
velmag_ctr_flyany_framecrabwalkall,1.429592e+01,5.979510e-01,50798
velmag_ctr_flyany_framecrabwalkextreme,8.056182e+00,1.888377e+00,1363
velmag_ctr_flyany_framejump,6.062111e+01,3.828276e+00,1679
velmag_ctr_flyany_framemove,1.333911e+01,5.913265e-01,273288
velmag_ctr_flyany_framenearfly,7.742133e+00,9.249985e-01,147415
velmag_ctr_flyany_framenearwall,9.327565e+00,9.201387e-01,345692
velmag_ctr_flyany_framenotnearfly_notnearwall,4.490779e+00,-5.434737e-02,113921
velmag_ctr_flyany_framepivotcenter,2.461649e+00,-2.439148e-01,684
velmag_ctr_flyany_framepivottail,1.038903e+01,1.230391e+00,11981
velmag_ctr_flyany_framerighting,1.776652e+01,1.809641e+00,1411
velmag_ctr_flyany_framestop,6.929943e-01,9.768339e-01,206132
velmag_ctr_flyany_frametouch,6.145394e+00,1.797256e+00,10220
velmag_ctr_flyany_framewalk,1.678262e+01,-5.870212e-02,169062
velmag_ctr_flyany_framewingextension,3.898384e+00,-1.231274e+00,2336
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.050398e-01,1.461151e+00,31194
velmag_ctr_flyfemale_frameany,7.895533e+00,1.064990e+00,238547
velmag_ctr_flymale_frameany,7.963483e+00,9.738594e-02,240437
velmag_ctr_flymale_framechase,1.491540e+01,-2.029268e-01,4008
velmag_flyany_frameany,6.955999e+00,7.259154e-01,479420
velmag_flyfemale_frameany,6.850728e+00,1.146106e+00,238547
velmag_flymale_frameany,7.063631e+00,2.435679e-01,240437
velmag_nose_flyany_frameany,8.277594e+00,5.440550e-01,479420
velmag_nose_flyfemale_frameany,8.301314e+00,1.029780e+00,238547
velmag_nose_flymale_frameany,8.255279e+00,7.135989e-03,240437
velmag_tail_flyany_frameany,8.284684e+00,5.553387e-01,479420
velmag_tail_flyfemale_frameany,8.305376e+00,1.033076e+00,238547
velmag_tail_flymale_frameany,8.265383e+00,2.463950e-02,240437
veltoward_nose2ell_flyany_framebackup_nearfly,-1.844630e+00,-1.332158e+00,1447
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.623159e-01,-2.828808e-01,14114
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.356392e+00,-7.407521e-01,710
veltoward_nose2ell_flyany_framenearfly,3.276059e-01,-1.298295e+00,147415
veltoward_nose2ell_flyany_frametouch,7.002960e-01,-1.500366e+00,10220
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.586665e-02,-3.592882e-01,72081
veltoward_nose2ell_flyfemale_frametouch,3.246368e-01,-4.915481e-01,2979
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.306093e+01,-5.583836e-01,4008
veltoward_nose2ell_flymale_framenearfly,7.439536e-01,-4.184539e-01,75177
veltoward_nose2ell_flymale_frametouch,1.081074e+00,-1.370385e+00,7240
veltoward_nose2ell_flymale_framewingextension,3.002235e+00,-1.069648e+00,2336
wing_angle_diff_flyany_frameany,4.652253e-02,-1.863400e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.863695e-01,-7.135469e-01,232
wing_angle_diff_flyany_framechase,4.286050e-02,3.489275e-01,4088
wing_angle_diff_flyany_framenearfly,3.233355e-02,-1.701367e+00,147419
wing_angle_diff_flyany_frametouch,4.531610e-02,-5.127729e-01,10220
wing_angle_diff_flyany_framewingextension,9.851528e-01,4.675532e+00,2336
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.207011e-01,-1.513079e+00,31194
wing_angle_diff_flyfemale_frameany,5.169976e-02,-1.276484e+00,238557
wing_angle_diff_flyfemale_framenearfly,3.085205e-02,-1.856356e+00,72083
wing_angle_diff_flyfemale_frametouch,3.299250e-02,-2.779020e-02,2979
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.137455e-02,-1.769956e+00,240447
wing_angle_diff_flymale_frameattemptedcopulation,3.863695e-01,-8.043168e-01,232
wing_angle_diff_flymale_framechase,4.742364e-02,-2.212643e-01,4008
wing_angle_diff_flymale_framenearfly,3.377217e-02,-1.234422e+00,75179
wing_angle_diff_flymale_frametouch,5.756697e-02,-5.311457e-01,7240
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.165484e-01,-2.002376e+00,479440
wing_angle_imbalance_flyany_framewingextension,8.543795e-01,4.840856e+00,2336
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.229162e-01,-1.402364e+00,238557
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.102021e-01,-1.933589e+00,240447
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.720283e-02,1.453490e+00,479440
wing_anglel_flyany_framewingextension,-3.260918e-01,1.640868e+00,2336
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.677481e-02,1.559689e+00,238557
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.767894e-02,8.825778e-01,240447
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.931970e-02,-1.720925e+00,479440
wing_angler_flyany_framewingextension,6.590611e-01,4.442118e+00,2336
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.492495e-02,-3.843924e-01,238557
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.369561e-02,-2.073888e+00,240447
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.087954e-01,9.212407e-02,479440
wing_areal_mm_flyany_framewingextension,8.812861e-01,-1.588021e+00,2336
wing_areal_mm_flyany_framewinggrooming,5.973460e-01,-5.248940e-01,31194
wing_areal_mm_flyfemale_frameany,9.397139e-01,-3.598947e-01,238557
wing_areal_mm_flymale_frameany,8.780259e-01,6.059345e-01,240447
wing_arear_mm_flyany_frameany,9.087498e-01,-1.747850e-02,479440
wing_arear_mm_flyany_framewingextension,1.096083e+00,2.525574e+00,2336
wing_arear_mm_flyany_framewinggrooming,6.012276e-01,-6.698285e-01,31194
wing_arear_mm_flyfemale_frameany,9.394028e-01,-4.391213e-01,238557
wing_arear_mm_flymale_frameany,8.782295e-01,4.770649e-01,240447
wing_trough_angle_flyany_frameany,5.305249e-03,2.367838e-02,479440
wing_trough_angle_flyany_framewingextension,1.350301e-01,3.182077e+00,2336
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.717148e-03,1.173386e+00,238557
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.871473e-03,-1.004255e+00,240447
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.458205e+00,3.062263e+00,479440
y_mm_flyany_frameany,3.036875e+00,1.253377e+00,479440
yaw_flyany_framemove,4.867045e-03,8.598687e-01,273308
yaw_flyfemale_framemove,-4.604072e-02,-3.263106e+00,140898
yaw_flymale_framemove,5.651152e-02,4.525521e+00,132073
