field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.150339e+01,2.896462e+00,11147
velmag_ctr_flyany_framerighting,1.519735e+01,-1.210688e+00,958
velmag_ctr_flyany_framestop,8.045375e-01,3.027549e+00,270402
velmag_ctr_flyany_frametouch,6.210539e+00,2.404162e+00,4036
velmag_ctr_flyany_framewalk,1.891350e+01,1.981021e+00,125263
velmag_ctr_flyany_framewingextension,3.510169e+00,-8.184869e-01,373
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.041117e-01,1.673214e+00,107078
velmag_ctr_flyfemale_frameany,6.803822e+00,-1.638446e+00,229926
velmag_ctr_flymale_frameany,6.656613e+00,-2.505295e+00,249345
velmag_ctr_flymale_framechase,1.726627e+01,1.502336e+00,582
velmag_flyany_frameany,5.785308e+00,-2.247395e+00,479440
velmag_flyfemale_frameany,5.823039e+00,-1.625382e+00,229926
velmag_flymale_frameany,5.753783e+00,-2.492751e+00,249345
velmag_nose_flyany_frameany,7.127145e+00,-2.196082e+00,479440
velmag_nose_flyfemale_frameany,7.213893e+00,-1.605458e+00,229926
velmag_nose_flymale_frameany,7.050478e+00,-2.440871e+00,249345
velmag_tail_flyany_frameany,7.121134e+00,-2.209319e+00,479440
velmag_tail_flyfemale_frameany,7.218149e+00,-1.608249e+00,229926
velmag_tail_flymale_frameany,7.035082e+00,-2.458986e+00,249345
veltoward_nose2ell_flyany_framebackup_nearfly,-2.853752e+00,-5.508511e+00,811
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.630001e-01,3.379021e+00,7573
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.225451e+00,-5.049213e+00,423
veltoward_nose2ell_flyany_framenearfly,3.823975e-01,6.085607e-01,101563
veltoward_nose2ell_flyany_frametouch,3.910282e-01,-1.581480e+00,4036
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.666717e-02,8.363200e-01,50809
veltoward_nose2ell_flyfemale_frametouch,-4.925816e-02,-3.293591e+00,1726
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.506635e+01,2.606598e+00,582
veltoward_nose2ell_flymale_framenearfly,6.553158e-01,-3.692750e-01,50662
veltoward_nose2ell_flymale_frametouch,8.096444e-01,-6.125634e-01,2307
veltoward_nose2ell_flymale_framewingextension,1.859484e+00,8.266580e-02,291
wing_angle_diff_flyany_frameany,2.776327e-01,1.940741e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.166131e-01,5.266400e+00,598
wing_angle_diff_flyany_framenearfly,1.957113e-01,1.442763e+01,101571
wing_angle_diff_flyany_frametouch,4.697983e-02,-6.624593e-01,4036
wing_angle_diff_flyany_framewingextension,9.426652e-01,3.948755e+00,373
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.825213e-01,1.183941e+01,107079
wing_angle_diff_flyfemale_frameany,2.234950e-01,1.537040e+01,229936
wing_angle_diff_flyfemale_framenearfly,1.609913e-01,1.350711e+01,50813
wing_angle_diff_flyfemale_frametouch,4.042896e-02,1.278814e+00,1726
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.271339e-01,1.698312e+01,249355
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.555826e-01,4.755892e+00,582
wing_angle_diff_flymale_framenearfly,2.264493e-01,1.185334e+01,50666
wing_angle_diff_flymale_frametouch,5.480057e-02,-1.027680e+00,2307
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.084942e-01,1.014510e+01,479460
wing_angle_imbalance_flyany_framewingextension,7.673689e-01,2.892305e+00,373
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.975114e-01,7.612029e+00,229936
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.183427e-01,9.291211e+00,249355
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.278940e-01,-1.553476e+01,479460
wing_anglel_flyany_framewingextension,-4.546200e-01,3.038110e-02,373
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.697914e-02,-1.022919e+01,229936
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.562670e-01,-1.452703e+01,249355
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.497387e-01,1.750952e+01,479460
wing_angler_flyany_framewingextension,4.880453e-01,2.412447e+00,373
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.265159e-01,1.346464e+01,229936
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.708669e-01,1.394687e+01,249355
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.803244e-01,-2.058076e+00,479460
wing_areal_mm_flyany_framewingextension,9.746057e-01,-1.059972e+00,373
wing_areal_mm_flyany_framewinggrooming,6.522463e-01,9.367427e-03,107079
wing_areal_mm_flyfemale_frameany,9.740095e-01,-6.076607e-01,229936
wing_areal_mm_flymale_frameany,7.939796e-01,-3.312467e+00,249355
wing_arear_mm_flyany_frameany,8.941312e-01,-1.789840e+00,479460
wing_arear_mm_flyany_framewingextension,1.040504e+00,1.971956e+00,373
wing_arear_mm_flyany_framewinggrooming,6.823338e-01,8.640161e-01,107079
wing_arear_mm_flyfemale_frameany,1.001701e+00,-1.729925e-02,229936
wing_arear_mm_flymale_frameany,7.948997e-01,-3.471576e+00,249355
wing_trough_angle_flyany_frameany,8.853077e-03,1.155237e+00,479460
wing_trough_angle_flyany_framewingextension,1.031868e-02,1.244859e+00,373
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.044824e-02,1.677056e+00,229936
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.254624e-03,9.566850e-02,249355
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.967473e+00,1.512268e+00,479460
y_mm_flyany_frameany,2.584421e+00,1.859938e+00,479460
yaw_flyany_framemove,-4.456216e-03,-4.489292e-01,209058
yaw_flyfemale_framemove,-1.734480e-02,-1.425211e+00,105692
yaw_flymale_framemove,5.873635e-03,6.544600e-01,103349
