field,value,zscore,nflyframes
velmag_flymale_frameany,7.231343e+00,4.384385e-01,253186
velmag_nose_flyany_frameany,4.898752e+00,-3.933135e+00,479400
velmag_nose_flyfemale_frameany,8.199538e-01,-8.465117e+00,225720
velmag_nose_flymale_frameany,8.541122e+00,3.031092e-01,253186
velmag_tail_flyany_frameany,4.904600e+00,-3.917822e+00,479400
velmag_tail_flyfemale_frameany,8.169029e-01,-8.454192e+00,225720
velmag_tail_flymale_frameany,8.554991e+00,3.173130e-01,253186
veltoward_nose2ell_flyany_framebackup_nearfly,-5.040573e-02,-2.592653e-02,553
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.531109e-03,-9.384959e-02,9317
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.748719e-02,2.360414e-03,292
veltoward_nose2ell_flyany_framenearfly,7.122502e-03,-9.156441e-02,135584
veltoward_nose2ell_flyany_frametouch,1.586219e-02,-6.343171e-02,5430
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.034736e-04,1.315003e-02,61741
veltoward_nose2ell_flyfemale_frametouch,-6.685533e-03,-1.174430e-01,951
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.379265e-02,-6.674918e-02,73763
veltoward_nose2ell_flymale_frametouch,3.447427e-02,-3.823811e-02,4479
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.263815e-02,-2.892055e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.125262e-02,-2.548456e+00,135591
wing_angle_diff_flyany_frametouch,2.013241e-02,-1.687938e+00,5430
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.788822e-01,1.229078e+00,20104
wing_angle_diff_flyfemale_frameany,9.930491e-03,-4.912003e+00,225729
wing_angle_diff_flyfemale_framenearfly,4.629779e-03,-4.512002e+00,61746
wing_angle_diff_flyfemale_frametouch,9.611942e-03,-2.977548e+00,951
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.199100e-02,-9.249537e-01,253196
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.602590e-02,-9.422611e-01,73764
wing_angle_diff_flymale_frametouch,2.779143e-02,-1.210187e+00,4479
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.160995e-01,-1.767995e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.924783e-02,-4.626102e+00,225729
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.308587e-01,7.364237e-01,253196
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.286670e-02,1.895729e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.875328e-03,4.508778e+00,225729
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.905135e-02,-4.874037e-01,253196
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.977145e-02,-3.046894e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.580582e-02,-3.021909e+00,225729
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.293965e-02,-2.015820e+00,253196
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.654090e-01,2.256929e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.356194e-01,1.534636e+00,20104
wing_areal_mm_flyfemale_frameany,1.086724e+00,3.812364e+00,225729
wing_areal_mm_flymale_frameany,8.578656e-01,3.423063e-01,253196
wing_arear_mm_flyany_frameany,9.597553e-01,1.932399e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.018409e-01,-5.031577e-01,20104
wing_arear_mm_flyfemale_frameany,1.087306e+00,3.710628e+00,225729
wing_arear_mm_flymale_frameany,8.469631e-01,-1.517988e-01,253196
wing_trough_angle_flyany_frameany,3.122094e-03,-7.307202e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.074326e-02,1.570486e+00,225729
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.649155e-03,-2.177510e+00,253196
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.192272e+01,3.273650e+00,479420
y_mm_flyany_frameany,-1.329969e+00,-9.123925e-01,479420
yaw_flyany_framemove,9.576835e-03,1.438543e+00,161359
yaw_flyfemale_framemove,2.544682e-02,2.043355e+00,9437
yaw_flymale_framemove,-4.285897e-02,-2.882135e+00,151894
