field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.407547e+00,6.038159e-01,150136
velmag_ctr_flyany_framenearwall,7.531456e+00,4.836356e-01,368124
velmag_ctr_flyany_framenotnearfly_notnearwall,2.653806e+00,-2.047685e+00,96747
velmag_ctr_flyany_framepivotcenter,2.509542e+00,7.569934e-01,261
velmag_ctr_flyany_framepivottail,1.010062e+01,7.921654e-01,13732
velmag_ctr_flyany_framerighting,1.622360e+01,8.136121e-01,811
velmag_ctr_flyany_framestop,7.216784e-01,2.513574e+00,247893
velmag_ctr_flyany_frametouch,5.403380e+00,1.035294e+00,8582
velmag_ctr_flyany_framewalk,1.638535e+01,6.716934e-01,125580
velmag_ctr_flyany_framewingextension,2.815059e+00,-8.055724e-01,552
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.313894e-01,1.323581e-01,60473
velmag_ctr_flyfemale_frameany,6.481424e+00,5.370556e-01,239241
velmag_ctr_flymale_frameany,6.181837e+00,-9.621151e-01,239486
velmag_ctr_flymale_framechase,1.451265e+01,1.103443e-01,770
velmag_flyany_frameany,5.281943e+00,-4.116573e-01,479440
velmag_flyfemale_frameany,5.369802e+00,3.706182e-01,239241
velmag_flymale_frameany,5.205287e+00,-1.053149e+00,239486
velmag_nose_flyany_frameany,6.766137e+00,-1.809187e-01,479440
velmag_nose_flyfemale_frameany,6.927345e+00,5.858658e-01,239241
velmag_nose_flymale_frameany,6.617624e+00,-8.660677e-01,239486
velmag_tail_flyany_frameany,6.780961e+00,-1.561714e-01,479440
velmag_tail_flyfemale_frameany,6.943333e+00,6.080303e-01,239241
velmag_tail_flymale_frameany,6.630996e+00,-8.414868e-01,239486
veltoward_nose2ell_flyany_framebackup_nearfly,-1.570645e-02,4.114769e-02,1298
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.295538e-02,1.146178e-02,13108
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.223068e-02,-4.453994e-02,510
veltoward_nose2ell_flyany_framenearfly,1.035690e-02,-3.033189e-02,150136
veltoward_nose2ell_flyany_frametouch,1.706294e-02,-2.654699e-02,8582
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.794747e-03,1.190051e-02,77562
veltoward_nose2ell_flyfemale_frametouch,1.172334e-02,-1.940162e-02,4631
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.578355e-01,1.607389e-02,770
veltoward_nose2ell_flymale_framenearfly,1.404451e-02,-2.686541e-02,72321
veltoward_nose2ell_flymale_frametouch,2.248642e-02,-2.096014e-02,3931
veltoward_nose2ell_flymale_framewingextension,2.632516e-03,-7.059431e-02,520
wing_angle_diff_flyany_frameany,8.051308e-02,1.352198e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.411168e-02,1.053313e+00,799
wing_angle_diff_flyany_framenearfly,5.123005e-02,3.423821e-01,150140
wing_angle_diff_flyany_frametouch,6.662705e-02,2.036909e+00,8582
wing_angle_diff_flyany_framewingextension,7.642031e-01,-2.879006e-01,552
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.121860e-01,-3.281320e+00,60473
wing_angle_diff_flyfemale_frameany,6.953867e-02,7.283387e-01,239251
wing_angle_diff_flyfemale_framenearfly,3.895155e-02,-5.832365e-01,77563
wing_angle_diff_flyfemale_frametouch,4.173017e-02,1.577264e+00,4642
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.142495e-02,1.461633e+00,239496
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.696085e-02,9.843779e-01,770
wing_angle_diff_flymale_framenearfly,6.296441e-02,8.201330e-01,72324
wing_angle_diff_flymale_frametouch,8.972814e-02,1.961625e+00,3931
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.445900e-01,2.757575e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.733224e-01,-1.216683e+00,552
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.411548e-01,1.712633e+00,239251
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.481430e-01,2.860007e+00,239496
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.495900e-02,1.427447e-01,479460
wing_anglel_flyany_framewingextension,-4.778639e-01,-3.658414e-01,552
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.678122e-02,1.125130e+00,239251
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.301571e-02,-6.687888e-01,239496
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.555408e-02,2.498932e+00,479460
wing_angler_flyany_framewingextension,2.863391e-01,-5.351566e-01,552
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.275745e-02,2.301487e+00,239251
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.840923e-02,1.771616e+00,239496
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.090804e-01,-2.591487e+00,479460
wing_areal_mm_flyany_framewingextension,9.766427e-01,1.567273e-01,552
wing_areal_mm_flyany_framewinggrooming,5.576602e-01,-2.210321e+00,60473
wing_areal_mm_flyfemale_frameany,8.513049e-01,-2.504453e+00,239251
wing_areal_mm_flymale_frameany,7.667912e-01,-2.271035e+00,239496
wing_arear_mm_flyany_frameany,8.231475e-01,-2.219868e+00,479460
wing_arear_mm_flyany_framewingextension,8.142049e-01,-4.901987e-01,552
wing_arear_mm_flyany_framewinggrooming,5.971804e-01,-5.617143e-01,60473
wing_arear_mm_flyfemale_frameany,8.731243e-01,-1.996910e+00,239251
wing_arear_mm_flymale_frameany,7.731252e-01,-2.146143e+00,239496
wing_trough_angle_flyany_frameany,1.254381e-02,2.160989e+00,479460
wing_trough_angle_flyany_framewingextension,-7.375510e-02,-3.389257e-01,552
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.531677e-02,2.446992e+00,239251
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.865639e-03,8.253952e-01,239496
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.409845e+00,-1.230541e+00,479460
y_mm_flyany_frameany,-1.044939e+01,-5.115748e+00,479460
yaw_flyany_framemove,1.029310e-02,1.462504e+00,231567
yaw_flyfemale_framemove,-1.601786e-03,-9.638201e-02,123357
yaw_flymale_framemove,2.241482e-02,2.082338e+00,108080
