field,value,zscore,nflyframes
velmag_flyany_frameany,7.106725e+00,8.799660e-01,455468
velmag_flyfemale_frameany,7.187463e+00,1.488818e+00,237377
velmag_flymale_frameany,7.043816e+00,2.312354e-01,216993
velmag_nose_flyany_frameany,8.594277e+00,8.749124e-01,455468
velmag_nose_flyfemale_frameany,8.702204e+00,1.379121e+00,237377
velmag_nose_flymale_frameany,8.499766e+00,2.966520e-01,216993
velmag_tail_flyany_frameany,8.576629e+00,8.519771e-01,455468
velmag_tail_flyfemale_frameany,8.675346e+00,1.342143e+00,237377
velmag_tail_flymale_frameany,8.492155e+00,2.910484e-01,216993
veltoward_nose2ell_flyany_framebackup_nearfly,-2.598095e+00,-3.603393e+00,1326
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.523775e-01,2.487190e+00,11580
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.426480e-01,1.043640e+00,766
veltoward_nose2ell_flyany_framenearfly,3.959273e-01,-3.462642e-01,153031
veltoward_nose2ell_flyany_frametouch,4.472408e-01,-2.837123e+00,8230
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.651560e-01,1.619880e+00,77554
veltoward_nose2ell_flyfemale_frametouch,2.152195e-01,-1.754423e+00,3901
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.290876e-01,-1.597205e+00,75029
veltoward_nose2ell_flymale_frametouch,6.913444e-01,-2.449482e+00,4311
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.264551e-02,-9.021306e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.208702e-02,-1.059452e+00,153034
wing_angle_diff_flyany_frametouch,2.973595e-02,-1.642420e+00,8230
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.555491e-01,1.241669e-01,39817
wing_angle_diff_flyfemale_frameany,5.751397e-02,-8.456589e-01,237387
wing_angle_diff_flyfemale_framenearfly,3.431881e-02,-1.513342e+00,77556
wing_angle_diff_flyfemale_frametouch,2.630142e-02,-1.157447e+00,3919
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.738652e-02,-6.985879e-01,217002
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.931119e-02,-5.714963e-01,75030
wing_angle_diff_flymale_frametouch,3.234536e-02,-1.630923e+00,4311
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.320856e-01,-3.068264e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.367983e-01,2.845087e-02,237387
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.266292e-01,-5.564478e-01,217002
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.676469e-02,3.679837e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.981969e-02,1.111675e+00,237387
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.385764e-02,-3.713395e-01,217002
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.588082e-02,-1.183606e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.769428e-02,-1.736512e-01,237387
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.352888e-02,-1.525647e+00,217002
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.572620e-01,2.338184e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.418984e-01,1.948901e+00,39817
wing_areal_mm_flyfemale_frameany,9.989389e-01,1.805919e+00,237387
wing_areal_mm_flymale_frameany,9.126806e-01,2.434980e+00,217002
wing_arear_mm_flyany_frameany,9.582870e-01,2.224196e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.386837e-01,1.446477e+00,39817
wing_arear_mm_flyfemale_frameany,1.000425e+00,1.730292e+00,237387
wing_arear_mm_flymale_frameany,9.131438e-01,2.305209e+00,217002
wing_trough_angle_flyany_frameany,3.131020e-03,-7.383704e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.811394e-03,8.014723e-01,237387
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.907792e-03,-1.770844e+00,217002
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.372028e+00,1.535612e+00,455487
y_mm_flyany_frameany,5.324620e+00,2.637170e+00,455487
yaw_flyany_framemove,-3.420971e-04,3.785552e-01,267682
yaw_flyfemale_framemove,-2.383338e-03,1.211330e-01,143546
yaw_flymale_framemove,1.870351e-03,3.954205e-01,123760
