field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,6.207534e+00,-3.439481e+00,315
velmag_ctr_flyany_framebodyturn,8.453858e+00,-3.487203e+00,2153
velmag_ctr_flyany_framecrabwalkall,1.023011e+01,-4.704068e+00,33490
velmag_ctr_flyany_framecrabwalkextreme,6.653159e+00,-2.147916e+00,765
velmag_ctr_flyany_framejump,4.805713e+01,-2.448842e-01,1197
velmag_ctr_flyany_framemove,9.219858e+00,-4.622420e+00,251459
velmag_ctr_flyany_framenearfly,5.272608e+00,-3.988766e+00,104435
velmag_ctr_flyany_framenearwall,6.701495e+00,-3.731093e+00,284044
velmag_ctr_flyany_framenotnearfly_notnearwall,3.529178e+00,-2.924306e+00,157704
velmag_ctr_flyany_framepivotcenter,2.468624e+00,-1.081382e+00,204
velmag_ctr_flyany_framepivottail,7.529633e+00,-3.118435e+00,5961
velmag_ctr_flyany_framerighting,1.647466e+01,3.749270e-01,2175
velmag_ctr_flyany_framestop,7.401182e-01,8.031750e-01,203990
velmag_ctr_flyany_frametouch,4.568199e+00,-2.248178e+00,6598
velmag_ctr_flyany_framewalk,1.351251e+01,-3.879517e+00,100861
velmag_ctr_flyany_framewingextension,4.680167e+00,3.406275e-01,299
velmag_ctr_flyany_framewingflick,1.398300e+01,-1.464508e+00,264
velmag_ctr_flyany_framewinggrooming,7.339402e-01,-3.408064e+00,32980
velmag_ctr_flyfemale_frameany,5.635843e+00,-3.809976e+00,192369
velmag_ctr_flymale_frameany,5.289719e+00,-4.739740e+00,262721
velmag_ctr_flymale_framechase,9.117899e+00,-4.559296e+00,613
velmag_flyany_frameany,4.496919e+00,-4.777487e+00,455449
velmag_flyfemale_frameany,4.659410e+00,-3.925187e+00,192369
velmag_flymale_frameany,4.381623e+00,-4.851355e+00,262721
velmag_nose_flyany_frameany,5.859221e+00,-4.542356e+00,455449
velmag_nose_flyfemale_frameany,6.100632e+00,-3.684039e+00,192369
velmag_nose_flymale_frameany,5.685761e+00,-4.664493e+00,262721
velmag_tail_flyany_frameany,5.811367e+00,-4.608090e+00,455449
velmag_tail_flyfemale_frameany,6.049823e+00,-3.755930e+00,192369
velmag_tail_flymale_frameany,5.639771e+00,-4.713874e+00,262721
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.180269e-01,1.126870e+00,8161
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.778314e-01,3.315863e+00,296
veltoward_nose2ell_flyany_framenearfly,2.474910e-01,-3.241987e+00,104435
veltoward_nose2ell_flyany_frametouch,8.057079e-01,-6.296810e-01,6598
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.958130e-01,1.688011e+00,41482
veltoward_nose2ell_flyfemale_frametouch,4.327379e-01,-1.409545e-01,2609
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.397097e+00,-2.828687e+00,613
veltoward_nose2ell_flymale_framenearfly,2.043228e-01,-3.272151e+00,62933
veltoward_nose2ell_flymale_frametouch,9.425086e-01,-1.233925e+00,3986
veltoward_nose2ell_flymale_framewingextension,5.184367e+00,2.276131e+00,292
wing_angle_diff_flyany_frameany,1.264957e-01,6.648845e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.961539e-02,4.996863e+00,683
wing_angle_diff_flyany_framenearfly,1.024344e-01,6.350707e+00,104435
wing_angle_diff_flyany_frametouch,1.150994e-01,4.783467e+00,6598
wing_angle_diff_flyany_framewingextension,7.938016e-01,3.413994e-01,299
wing_angle_diff_flyany_framewingflick,5.998655e-01,-1.492298e+00,264
wing_angle_diff_flyany_framewinggrooming,4.647084e-01,2.104597e+00,32980
wing_angle_diff_flyfemale_frameany,1.247742e-01,6.619749e+00,192378
wing_angle_diff_flyfemale_framenearfly,9.885562e-02,7.229357e+00,41482
wing_angle_diff_flyfemale_frametouch,9.634476e-02,9.233922e+00,2609
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.277548e-01,4.946298e+00,262731
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.791703e-01,6.564315e+00,613
wing_angle_diff_flymale_framenearfly,1.066080e-01,4.608445e+00,62933
wing_angle_diff_flymale_frametouch,1.242243e-01,2.656147e+00,3986
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.533696e-01,2.550385e+00,455468
wing_angle_imbalance_flyany_framewingextension,6.805363e-01,1.016756e+00,299
wing_angle_imbalance_flyany_framewingflick,1.392838e-01,-2.305853e+00,264
wing_angle_imbalance_flyfemale_frameany,1.549091e-01,1.746205e+00,192378
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.522175e-01,2.527958e+00,262731
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.985420e-02,-6.098854e+00,455468
wing_anglel_flyany_framewingextension,-3.027509e-01,2.334596e+00,299
wing_anglel_flyany_framewingflick,-3.110010e-01,1.492827e+00,264
wing_anglel_flyfemale_frameany,-6.297628e-02,-5.827359e+00,192378
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.752466e-02,-4.478523e+00,262731
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.664154e-02,5.187749e+00,455468
wing_angler_flyany_framewingextension,4.910507e-01,2.512586e+00,299
wing_angler_flyany_framewingflick,2.888644e-01,-1.446389e+00,264
wing_angler_flyfemale_frameany,6.179794e-02,4.329796e+00,192378
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.023009e-02,3.818768e+00,262731
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.047112e+00,4.383956e+00,455468
wing_areal_mm_flyany_framewingextension,9.427413e-01,-1.121348e+00,299
wing_areal_mm_flyany_framewinggrooming,6.414949e-01,6.999084e-01,32980
wing_areal_mm_flyfemale_frameany,1.105100e+00,3.953911e+00,192378
wing_areal_mm_flymale_frameany,1.004384e+00,4.558222e+00,262731
wing_arear_mm_flyany_frameany,1.051077e+00,4.331989e+00,455468
wing_arear_mm_flyany_framewingextension,8.918779e-01,1.579254e-01,299
wing_arear_mm_flyany_framewinggrooming,6.501706e-01,5.903405e-01,32980
wing_arear_mm_flyfemale_frameany,1.096583e+00,3.604517e+00,192378
wing_arear_mm_flymale_frameany,1.017575e+00,4.798400e+00,262731
wing_trough_angle_flyany_frameany,2.456716e-03,-1.002970e+00,455468
wing_trough_angle_flyany_framewingextension,1.094576e-01,3.175120e+00,299
wing_trough_angle_flyany_framewingflick,-1.892758e-02,-2.208914e-02,264
wing_trough_angle_flyfemale_frameany,7.927941e-05,-9.861255e-01,192378
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.234394e-03,-6.198380e-01,262731
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.257997e+01,3.495457e+00,455468
y_mm_flyany_frameany,2.842472e-04,7.143372e-01,455468
yaw_flyany_framemove,-6.276960e-03,-5.306879e-01,251478
yaw_flyfemale_framemove,-2.041917e-02,-1.488402e+00,106277
yaw_flymale_framemove,7.023029e-03,7.279539e-01,145053
