field,value,zscore,nflyframes
velmag_flymale_frameany,1.521984e+00,-6.508539e+00,237837
velmag_nose_flyany_frameany,1.809302e+00,-7.723995e+00,479400
velmag_nose_flyfemale_frameany,1.364076e+00,-7.541398e+00,240944
velmag_nose_flymale_frameany,2.250931e+00,-6.899377e+00,237837
velmag_tail_flyany_frameany,1.800520e+00,-7.717166e+00,479400
velmag_tail_flyfemale_frameany,1.363242e+00,-7.529283e+00,240944
velmag_tail_flymale_frameany,2.233831e+00,-6.894927e+00,237837
veltoward_nose2ell_flyany_framebackup_nearfly,6.698072e-02,3.656120e-01,204
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.560300e-02,1.107333e-01,2778
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.519436e-03,-1.289451e-01,260131
veltoward_nose2ell_flyany_frametouch,1.401671e-02,-7.100617e-02,5228
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.317222e-03,7.752650e-03,136675
veltoward_nose2ell_flyfemale_frametouch,6.052907e-03,-3.927122e-02,2511
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.301253e-01,-9.998589e-03,211
veltoward_nose2ell_flymale_framenearfly,4.793267e-03,-8.039770e-02,123402
veltoward_nose2ell_flymale_frametouch,2.221258e-02,-6.181308e-02,2716
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.809986e-02,-2.303779e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.201197e-03,-1.281557e+00,218
wing_angle_diff_flyany_framenearfly,2.952125e-02,-1.464852e+00,260147
wing_angle_diff_flyany_frametouch,3.082604e-02,-6.065055e-01,5228
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.883208e-01,-2.356017e+00,30003
wing_angle_diff_flyfemale_frameany,2.921817e-02,-2.867827e+00,240954
wing_angle_diff_flyfemale_framenearfly,2.249256e-02,-2.186899e+00,136683
wing_angle_diff_flyfemale_frametouch,3.571895e-02,7.871677e-01,2511
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.687131e-02,-1.295989e+00,237847
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.518986e-03,-1.236851e+00,211
wing_angle_diff_flymale_framenearfly,3.397736e-02,-8.842088e-01,123410
wing_angle_diff_flymale_frametouch,2.566645e-02,-9.807560e-01,2716
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.938494e-02,-4.265430e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.653278e-02,-4.825716e+00,240954
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.022534e-01,-2.680593e+00,237847
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.467808e-02,1.597051e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.401749e-02,1.796023e-01,240954
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.179425e-03,2.188823e+00,237847
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.342178e-02,-2.336367e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.200689e-03,-4.298795e+00,240954
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.169189e-02,-2.923870e-03,237847
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.179107e-01,1.145792e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.596106e-01,2.830195e+00,30003
wing_areal_mm_flyfemale_frameany,9.737683e-01,9.356093e-01,240954
wing_areal_mm_flymale_frameany,8.617911e-01,1.129356e+00,237847
wing_arear_mm_flyany_frameany,9.200733e-01,1.085190e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.826448e-01,3.434809e+00,30003
wing_arear_mm_flyfemale_frameany,9.682831e-01,6.934401e-01,240954
wing_arear_mm_flymale_frameany,8.715172e-01,1.306850e+00,237847
wing_trough_angle_flyany_frameany,2.971272e-03,-6.779200e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.072253e-03,-3.091008e+00,240954
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.512926e-02,1.792479e+00,237847
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.199421e+01,-8.107901e+00,479420
y_mm_flyany_frameany,3.512641e-01,5.352143e-02,479420
yaw_flyany_framemove,3.114102e-02,3.892480e+00,59433
yaw_flyfemale_framemove,4.725143e-02,3.690147e+00,23614
yaw_flymale_framemove,1.582408e-02,1.625027e+00,35662
