field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,1.719290e+00,2.798836e+01,4912
velmag_ctr_flyfemale_frameany,3.850342e+00,-3.146224e+00,228223
velmag_ctr_flymale_frameany,5.338934e+00,-2.124772e+00,227044
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.508648e+00,-3.189554e+00,455335
velmag_flyfemale_frameany,2.900416e+00,-3.392688e+00,228223
velmag_flymale_frameany,4.120123e+00,-2.585062e+00,227044
velmag_nose_flyany_frameany,5.147469e+00,-2.557471e+00,455335
velmag_nose_flyfemale_frameany,4.346354e+00,-2.989080e+00,228223
velmag_nose_flymale_frameany,5.952667e+00,-1.811979e+00,227044
velmag_tail_flyany_frameany,5.097329e+00,-2.615307e+00,455335
velmag_tail_flyfemale_frameany,4.321583e+00,-3.012017e+00,228223
velmag_tail_flymale_frameany,5.876936e+00,-1.894486e+00,227044
veltoward_nose2ell_flyany_framebackup_nearfly,-1.140854e-02,6.565085e-02,567
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.558096e-02,1.990112e-02,7616
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.044702e-02,1.985760e-01,396
veltoward_nose2ell_flyany_framenearfly,4.262077e-03,-1.158482e-01,140661
veltoward_nose2ell_flyany_frametouch,-2.174366e-03,-1.269456e-01,8903
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.081647e-03,5.706936e-04,78000
veltoward_nose2ell_flyfemale_frametouch,4.238191e-03,-9.135579e-02,4537
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.188210e-03,-6.856964e-02,62661
veltoward_nose2ell_flymale_frametouch,-6.319573e-03,-1.028228e-01,4366
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.107675e-01,1.288112e+01,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.064181e-01,1.538702e+01,140665
wing_angle_diff_flyany_frametouch,2.207092e-01,1.231704e+01,8903
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.008420e-01,8.912621e-01,4912
wing_angle_diff_flyfemale_frameany,1.982524e-01,1.252685e+01,228231
wing_angle_diff_flyfemale_framenearfly,2.023167e-01,1.786151e+01,78000
wing_angle_diff_flyfemale_frametouch,2.126994e-01,2.379858e+01,4537
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.232967e-01,9.862870e+00,227055
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.100647e-01,1.080767e+01,62665
wing_angle_diff_flymale_frametouch,2.358283e-01,7.962063e+00,4366
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.374010e-01,1.629429e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.322794e-01,3.556206e-01,228231
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.425549e-01,2.197124e+00,227055
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.642252e-02,-1.036774e+01,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.578264e-02,-9.723874e+00,228231
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.704784e-02,-7.618240e+00,227055
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.143449e-01,1.156196e+01,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.024698e-01,9.540378e+00,228231
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.262489e-01,8.903536e+00,227055
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.067944e+00,5.682063e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.813008e-01,-1.096784e+00,4912
wing_areal_mm_flyfemale_frameany,1.231580e+00,7.552092e+00,228231
wing_areal_mm_flymale_frameany,9.035173e-01,2.242975e+00,227055
wing_arear_mm_flyany_frameany,1.096928e+00,6.458439e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.817407e-01,3.301647e+00,4912
wing_arear_mm_flyfemale_frameany,1.266966e+00,8.378880e+00,228231
wing_arear_mm_flymale_frameany,9.260538e-01,2.858960e+00,227055
wing_trough_angle_flyany_frameany,4.276518e-03,-3.418541e-01,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.927357e-04,-1.267853e+00,228231
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.566214e-03,6.599855e-01,227055
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.844396e+01,-4.633218e+00,455354
y_mm_flyany_frameany,-4.832052e+00,-2.335762e+00,455354
yaw_flyany_framemove,-2.480743e-02,-2.559552e+00,187911
yaw_flyfemale_framemove,-2.422173e-02,-1.953828e+00,88384
yaw_flymale_framemove,-2.325967e-02,-1.375736e+00,99509
