field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.755345e+01,2.591167e-01,159070
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.995752e-01,-2.243576e+00,40972
velmag_ctr_flyfemale_frameany,7.208065e+00,-2.523715e-01,238534
velmag_ctr_flymale_frameany,8.469073e+00,3.911128e-01,239583
velmag_ctr_flymale_framechase,1.642090e+01,5.855753e-01,876
velmag_flyany_frameany,6.788094e+00,1.102591e-01,479620
velmag_flyfemale_frameany,6.184305e+00,-1.919392e-01,238534
velmag_flymale_frameany,7.420857e+00,4.012810e-01,239583
velmag_nose_flyany_frameany,8.208089e+00,3.965978e-02,479620
velmag_nose_flyfemale_frameany,7.634667e+00,-2.629292e-01,238534
velmag_nose_flymale_frameany,8.810476e+00,3.499555e-01,239583
velmag_tail_flyany_frameany,8.243395e+00,8.959704e-02,479620
velmag_tail_flyfemale_frameany,7.654498e+00,-2.365377e-01,238534
velmag_tail_flymale_frameany,8.860449e+00,4.139180e-01,239583
veltoward_nose2ell_flyany_framebackup_nearfly,-1.763960e+00,-6.513938e-01,1153
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.074044e+00,3.112017e+00,14443
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.327398e-01,2.613071e+00,673
veltoward_nose2ell_flyany_framenearfly,5.006399e-01,9.509363e-01,151212
veltoward_nose2ell_flyany_frametouch,1.083482e+00,3.945896e-01,10080
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.441312e-01,1.641243e+00,73522
veltoward_nose2ell_flyfemale_frametouch,5.042681e-01,9.232406e-01,4188
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.473194e+01,1.086419e-01,876
veltoward_nose2ell_flymale_framenearfly,6.539402e-01,-8.615642e-01,77078
veltoward_nose2ell_flymale_frametouch,1.664280e+00,2.308387e-01,5832
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.162228e-02,-9.738172e-01,479640
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.514194e-03,-1.822186e+00,995
wing_angle_diff_flyany_framenearfly,3.823376e-02,-1.472023e+00,151212
wing_angle_diff_flyany_frametouch,3.558921e-02,-1.235899e+00,10080
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.238909e-01,-1.249577e+00,40972
wing_angle_diff_flyfemale_frameany,6.616915e-02,-1.113557e-01,238544
wing_angle_diff_flyfemale_framenearfly,4.227285e-02,-7.526271e-01,73522
wing_angle_diff_flyfemale_frametouch,3.000303e-02,-7.664865e-01,4211
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.661844e-02,-1.320021e+00,239593
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.052406e-02,-1.832275e+00,876
wing_angle_diff_flymale_framenearfly,3.376827e-02,-1.597963e+00,77078
wing_angle_diff_flymale_frametouch,4.135445e-02,-1.211989e+00,5832
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.305277e-01,-5.065509e-01,479640
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.384063e-01,1.768571e-01,238544
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.226958e-01,-8.914246e-01,239593
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.754310e-02,2.130753e-01,479640
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.947455e-02,-2.567280e-01,238544
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.545400e-02,5.023990e-01,239593
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.407917e-02,-1.469904e+00,479640
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.669459e-02,-4.394019e-01,238544
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.116443e-02,-1.699787e+00,239593
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.619603e-01,-7.665216e-01,479640
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.999342e-01,-6.273460e-02,40972
wing_areal_mm_flyfemale_frameany,9.491358e-01,4.443506e-01,238544
wing_areal_mm_flymale_frameany,7.750063e-01,-2.159188e+00,239593
wing_arear_mm_flyany_frameany,8.610127e-01,-9.213383e-01,479640
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.168177e-01,3.709036e-01,40972
wing_arear_mm_flyfemale_frameany,9.442490e-01,2.002019e-01,238544
wing_arear_mm_flymale_frameany,7.778019e-01,-2.181032e+00,239593
wing_trough_angle_flyany_frameany,2.203464e-03,-1.063642e+00,479640
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.210263e-03,-4.160625e-01,238544
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.137975e-03,-1.090910e+00,239593
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.659595e+00,1.614431e+00,479640
y_mm_flyany_frameany,-2.656169e+00,-1.121688e+00,479640
yaw_flyany_framemove,5.499721e-03,1.028650e+00,260851
yaw_flyfemale_framemove,-4.839718e-03,2.289562e-02,125539
yaw_flymale_framemove,8.880965e-03,8.435066e-01,134896
