field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,9.235931e+00,-8.098786e+00,259
velmag_ctr_flyany_framestop,4.662433e-01,-5.256113e+00,410246
velmag_ctr_flyany_frametouch,1.807169e+00,-9.346735e+00,50583
velmag_ctr_flyany_framewalk,6.204321e+00,-1.016003e+01,7559
velmag_ctr_flyany_framewingextension,1.919801e+00,-1.933547e+00,11313
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.827011e-01,-4.717594e+00,13896
velmag_ctr_flyfemale_frameany,6.956174e-01,-7.372641e+00,240248
velmag_ctr_flymale_frameany,1.057969e+00,-7.468924e+00,238643
velmag_ctr_flymale_framechase,6.013302e+00,-6.495207e+00,665
velmag_flyany_frameany,5.190380e-01,-7.648083e+00,479440
velmag_flyfemale_frameany,3.811979e-01,-7.054791e+00,240248
velmag_flymale_frameany,6.577448e-01,-7.192450e+00,238643
velmag_nose_flyany_frameany,1.208354e+00,-7.985545e+00,479440
velmag_nose_flyfemale_frameany,1.007991e+00,-7.419492e+00,240248
velmag_nose_flymale_frameany,1.408239e+00,-7.482122e+00,238643
velmag_tail_flyany_frameany,1.194789e+00,-7.986117e+00,479440
velmag_tail_flyfemale_frameany,9.972275e-01,-7.421388e+00,240248
velmag_tail_flymale_frameany,1.392090e+00,-7.476491e+00,238643
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.360354e-02,-2.369041e-02,3894
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.676792e-03,6.457164e-02,248
veltoward_nose2ell_flyany_framenearfly,2.506201e-03,-1.426490e-01,419531
veltoward_nose2ell_flyany_frametouch,1.194437e-02,-6.857178e-02,50583
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.863217e-04,9.498887e-03,216329
veltoward_nose2ell_flyfemale_frametouch,2.075185e-02,9.457462e-02,7958
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.898548e-01,-1.191181e-01,665
veltoward_nose2ell_flymale_framenearfly,4.236729e-03,-9.053932e-02,202653
veltoward_nose2ell_flymale_frametouch,3.156574e-03,-1.066949e-01,42257
veltoward_nose2ell_flymale_framewingextension,2.176690e-02,-7.502316e-02,11266
wing_angle_diff_flyany_frameany,5.439047e-02,-8.765678e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.888081e-01,-1.681994e+00,2803
wing_angle_diff_flyany_framechase,1.099392e-01,5.412597e+00,705
wing_angle_diff_flyany_framenearfly,5.714705e-02,7.818168e-01,419546
wing_angle_diff_flyany_frametouch,1.104361e-01,4.518777e+00,50583
wing_angle_diff_flyany_framewingextension,8.260638e-01,1.390642e+00,11313
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.023023e-01,-7.574295e+00,13896
wing_angle_diff_flyfemale_frameany,3.612146e-02,-2.483873e+00,240258
wing_angle_diff_flyfemale_framenearfly,3.655775e-02,-1.226891e+00,216337
wing_angle_diff_flyfemale_frametouch,2.394825e-02,-1.147663e+00,8247
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.274626e-02,5.012267e-01,238653
wing_angle_diff_flymale_frameattemptedcopulation,2.884821e-01,-1.776123e+00,2799
wing_angle_diff_flymale_framechase,1.379794e-01,4.644028e+00,665
wing_angle_diff_flymale_framenearfly,7.785897e-02,1.881492e+00,202660
wing_angle_diff_flymale_frametouch,1.971785e-01,5.986734e+00,42257
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.338733e-01,1.045365e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.799776e-01,3.633183e+00,11313
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.193764e-01,-1.657242e+00,240258
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.485092e-01,2.915392e+00,238653
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.345586e-04,3.848761e+00,479460
wing_anglel_flyany_framewingextension,-4.045210e-01,6.714755e-01,11313
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.118976e-03,4.515761e+00,240258
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.469065e-03,2.095413e+00,238653
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.522503e-02,2.494589e+00,479460
wing_angler_flyany_framewingextension,4.215428e-01,1.502451e+00,11313
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.324043e-02,7.821372e-01,240258
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.727719e-02,2.891626e+00,238653
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.364746e-01,-2.151880e+00,479460
wing_areal_mm_flyany_framewingextension,8.806326e-01,-1.554048e+00,11313
wing_areal_mm_flyany_framewinggrooming,5.680419e-01,-1.522291e+00,13896
wing_areal_mm_flyfemale_frameany,8.454757e-01,-2.940390e+00,240258
wing_areal_mm_flymale_frameany,8.279685e-01,-8.132710e-01,238653
wing_arear_mm_flyany_frameany,8.483377e-01,-1.884391e+00,479460
wing_arear_mm_flyany_framewingextension,9.175034e-01,8.869936e-01,11313
wing_arear_mm_flyany_framewinggrooming,6.006925e-01,-3.452225e-01,13896
wing_arear_mm_flyfemale_frameany,8.548604e-01,-2.790053e+00,240258
wing_arear_mm_flymale_frameany,8.418189e-01,-4.788813e-01,238653
wing_trough_angle_flyany_frameany,2.778654e-02,6.822242e+00,479460
wing_trough_angle_flyany_framewingextension,1.125387e-02,1.215736e+00,11313
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.502734e-02,4.747861e+00,240258
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.062418e-02,5.126725e+00,238653
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.369143e+00,-7.364011e-01,479460
y_mm_flyany_frameany,-3.190696e+01,-1.523222e+01,479460
yaw_flyany_framemove,7.873929e-03,1.409349e+00,69214
yaw_flyfemale_framemove,-2.865187e-03,9.144433e-02,22158
yaw_flymale_framemove,1.596396e-02,1.633723e+00,46943
