field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,6.277615e-03,-1.169257e-01,972
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.183425e-04,2.117013e-02,34997
veltoward_nose2ell_flyfemale_frametouch,1.478837e-03,-4.641674e-02,315
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.797129e-04,-1.219065e-01,70484
veltoward_nose2ell_flymale_frametouch,1.123925e-02,-1.107822e-01,655
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.465492e-02,-4.238587e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.115970e-02,-3.528610e+00,105615
wing_angle_diff_flyany_frametouch,5.337366e-02,4.503934e-01,972
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.517454e-01,-4.517060e+00,11951
wing_angle_diff_flyfemale_frameany,1.819996e-02,-3.933461e+00,217302
wing_angle_diff_flyfemale_framenearfly,8.355235e-03,-4.145227e+00,34998
wing_angle_diff_flyfemale_frametouch,3.364264e-02,1.229231e-01,315
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.115187e-02,-3.336050e+00,237798
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.347228e-02,-2.441580e+00,70487
wing_angle_diff_flymale_frametouch,7.393988e-02,6.113671e-01,655
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.756449e-02,-7.079048e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.094667e-02,-5.428373e+00,217302
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.522358e-02,-6.371634e+00,237798
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.000918e-03,3.487702e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.950878e-03,3.051441e+00,217302
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.030824e-04,2.708838e+00,237798
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.365400e-02,-3.725012e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.524908e-02,-2.997642e+00,217302
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.205496e-02,-2.881851e+00,237798
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.140038e+00,7.688600e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.023045e-01,4.911533e+00,11951
wing_areal_mm_flyfemale_frameany,1.162253e+00,5.691888e+00,217302
wing_areal_mm_flymale_frameany,1.120453e+00,8.794212e+00,237798
wing_arear_mm_flyany_frameany,1.139270e+00,7.463574e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.083895e-01,4.660120e+00,11951
wing_arear_mm_flyfemale_frameany,1.160547e+00,5.494206e+00,217302
wing_arear_mm_flymale_frameany,1.120571e+00,8.613308e+00,237798
wing_trough_angle_flyany_frameany,5.942264e-03,2.108965e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.684185e-03,2.980665e-01,217302
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.162916e-03,3.183512e-02,237798
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.122878e+01,-2.827403e+00,455487
y_mm_flyany_frameany,-7.404018e+00,-3.698029e+00,455487
yaw_flyany_framemove,1.728921e-01,1.968547e+01,45080
yaw_flyfemale_framemove,5.995472e-02,4.563025e+00,29607
yaw_flymale_framemove,2.761611e-01,2.143035e+01,15454
