field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.278373e-01,4.662183e-01,183930
velmag_ctr_flyany_frametouch,5.604595e+00,-5.110975e-01,15512
velmag_ctr_flyany_framewalk,1.639330e+01,-1.358722e+00,168127
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.795955e-01,-5.003412e-01,23720
velmag_ctr_flyfemale_frameany,7.009036e+00,-1.217106e+00,237078
velmag_ctr_flymale_frameany,8.760621e+00,2.403632e-01,241117
velmag_ctr_flymale_framechase,1.597242e+01,1.419377e-01,770
velmag_flyany_frameany,6.843673e+00,-4.859878e-01,479420
velmag_flyfemale_frameany,5.958628e+00,-1.262804e+00,237078
velmag_flymale_frameany,7.736476e+00,2.793076e-01,241117
velmag_nose_flyany_frameany,8.178160e+00,-6.179583e-01,479420
velmag_nose_flyfemale_frameany,7.351390e+00,-1.301249e+00,237078
velmag_nose_flymale_frameany,9.014132e+00,1.065298e-01,241117
velmag_tail_flyany_frameany,8.255440e+00,-5.151387e-01,479420
velmag_tail_flyfemale_frameany,7.416329e+00,-1.221270e+00,237078
velmag_tail_flymale_frameany,9.102979e+00,2.157942e-01,241117
veltoward_nose2ell_flyany_framebackup_nearfly,-2.270630e+00,-2.336083e+00,2675
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.373667e+00,4.704979e+00,21706
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.014664e+00,6.691169e-01,1185
veltoward_nose2ell_flyany_framenearfly,6.116056e-01,2.194528e+00,225017
veltoward_nose2ell_flyany_frametouch,7.218414e-01,-1.813022e+00,15512
veltoward_nose2ell_flyfemale_framechase,9.637111e+00,3.551318e-01,203
veltoward_nose2ell_flyfemale_framenearfly,5.320518e-01,2.934373e+00,112824
veltoward_nose2ell_flyfemale_frametouch,3.497812e-01,-6.798106e-01,7383
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.441058e+01,1.810051e-01,770
veltoward_nose2ell_flymale_framenearfly,6.967658e-01,-1.202590e+00,111937
veltoward_nose2ell_flymale_frametouch,1.085557e+00,-1.663846e+00,8116
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.755916e-02,-3.039554e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.069279e-02,-9.787868e-01,973
wing_angle_diff_flyany_framenearfly,2.447443e-02,-2.662720e+00,225027
wing_angle_diff_flyany_frametouch,2.239615e-02,-2.317139e+00,15512
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.461536e-01,-6.274673e-01,23720
wing_angle_diff_flyfemale_frameany,3.735855e-02,-2.673653e+00,237088
wing_angle_diff_flyfemale_framenearfly,2.242654e-02,-2.691492e+00,112828
wing_angle_diff_flyfemale_frametouch,2.134124e-02,-1.525097e+00,7383
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.721072e-02,-2.525482e+00,241127
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.576962e-03,-2.009754e+00,770
wing_angle_diff_flymale_framenearfly,2.652640e-02,-2.067821e+00,111943
wing_angle_diff_flymale_frametouch,2.344654e-02,-2.221931e+00,8116
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.222649e-01,-1.848635e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.269523e-01,-1.549508e+00,237088
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.175291e-01,-1.587335e+00,241127
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.811160e-03,2.940097e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.073196e-03,3.109940e+00,237088
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.212059e-02,1.904169e+00,241127
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.874800e-02,-2.212952e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.228535e-02,-9.672531e-01,237088
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.509013e-02,-2.325575e+00,241127
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.948190e-01,7.142930e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.827256e-01,-6.258955e-01,23720
wing_areal_mm_flyfemale_frameany,9.290597e-01,3.762721e-01,237088
wing_areal_mm_flymale_frameany,8.615673e-01,9.942565e-01,241127
wing_arear_mm_flyany_frameany,8.935824e-01,5.561341e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.673212e-01,-1.476565e+00,23720
wing_arear_mm_flyfemale_frameany,9.292744e-01,2.971143e-01,237088
wing_arear_mm_flymale_frameany,8.586234e-01,7.616750e-01,241127
wing_trough_angle_flyany_frameany,8.984660e-03,9.842087e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.296071e-02,1.954331e+00,237088
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.230474e-03,-3.281824e-01,241127
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.371924e+01,-6.052693e+00,479440
y_mm_flyany_frameany,1.326655e+00,4.157478e-01,479440
yaw_flyany_framemove,1.526258e-03,4.096666e-01,295510
yaw_flyfemale_framemove,-1.606438e-02,-1.086338e+00,143943
yaw_flymale_framemove,1.864723e-02,1.610822e+00,151184
