field,value,zscore,nflyframes
velmag_flymale_frameany,6.743390e+00,-7.507120e-01,239381
velmag_nose_flyany_frameany,5.363181e+00,-4.137008e+00,479440
velmag_nose_flyfemale_frameany,2.683588e+00,-7.088966e+00,239720
velmag_nose_flymale_frameany,8.049765e+00,-8.195156e-01,239381
velmag_tail_flyany_frameany,5.396825e+00,-4.084813e+00,479440
velmag_tail_flyfemale_frameany,2.686957e+00,-7.078491e+00,239720
velmag_tail_flymale_frameany,8.113574e+00,-7.368192e-01,239381
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.308673e-01,-1.555617e+00,6427
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.693087e-01,-3.575426e+00,83438
veltoward_nose2ell_flyany_frametouch,3.385322e-01,-3.743805e+00,2025
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.999548e-01,-3.649942e-01,44379
veltoward_nose2ell_flyfemale_frametouch,-4.267215e-02,-4.157705e+00,672
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.390299e-01,-1.704367e+00,39013
veltoward_nose2ell_flymale_frametouch,7.199004e-01,-2.619814e+00,1353
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.694724e-02,-3.211301e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.000087e-02,-2.185404e+00,83440
wing_angle_diff_flyany_frametouch,2.162063e-02,-2.432885e+00,2025
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.073519e-01,-2.517548e+00,8637
wing_angle_diff_flyfemale_frameany,3.697342e-02,-2.818253e+00,239730
wing_angle_diff_flyfemale_framenearfly,4.059971e-02,-7.185055e-01,44381
wing_angle_diff_flyfemale_frametouch,3.201658e-02,-2.803045e-01,672
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.631512e-02,-2.677186e+00,239391
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.872974e-02,-2.641786e+00,39013
wing_angle_diff_flymale_frametouch,1.123218e-02,-2.770806e+00,1353
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.232866e-01,-1.755670e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.390221e-01,1.333011e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.073502e-01,-2.788719e+00,239391
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.016830e-03,4.050261e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.995991e-03,3.111835e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.261994e-03,3.513858e+00,239391
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.493041e-02,-1.352462e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.097743e-02,-1.191403e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.857711e-02,-9.961155e-01,239391
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.792154e-01,-2.913667e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.787805e-01,-5.501953e+00,8637
wing_areal_mm_flyfemale_frameany,7.845990e-01,-3.377795e+00,239730
wing_areal_mm_flymale_frameany,7.742206e-01,-1.823336e+00,239391
wing_arear_mm_flyany_frameany,7.900418e-01,-2.661413e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.232827e-01,-3.520869e+00,8637
wing_arear_mm_flyfemale_frameany,7.913326e-01,-3.267613e+00,239730
wing_arear_mm_flymale_frameany,7.890040e-01,-1.464290e+00,239391
wing_trough_angle_flyany_frameany,1.477083e-02,2.779221e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.164420e-02,1.721689e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.791167e-02,2.260795e+00,239391
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.247938e-01,4.007065e-02,479460
y_mm_flyany_frameany,1.076680e-01,-3.330546e-02,479460
yaw_flyany_framemove,3.105673e-02,3.690051e+00,225205
yaw_flyfemale_framemove,-3.074435e-03,-2.229294e-01,87504
yaw_flymale_framemove,6.521566e-02,5.236887e+00,137658
