field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.055576e+00,-5.257033e+00,236972
velmag_flymale_frameany,2.628712e+00,-5.196044e+00,241401
velmag_nose_flyany_frameany,3.289893e+00,-5.826264e+00,479320
velmag_nose_flyfemale_frameany,2.942153e+00,-5.539637e+00,236972
velmag_nose_flymale_frameany,3.636174e+00,-5.354088e+00,241401
velmag_tail_flyany_frameany,3.292174e+00,-5.810743e+00,479320
velmag_tail_flyfemale_frameany,2.966490e+00,-5.498699e+00,236972
velmag_tail_flymale_frameany,3.616875e+00,-5.360705e+00,241401
veltoward_nose2ell_flyany_framebackup_nearfly,2.348640e-02,2.093167e-01,672
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.432543e-02,7.746314e-02,6979
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.981255e-03,-9.915479e-02,276031
veltoward_nose2ell_flyany_frametouch,1.747166e-02,-5.620883e-02,11650
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.688197e-03,3.456975e-02,157097
veltoward_nose2ell_flyfemale_frametouch,1.520012e-02,4.419195e-02,6710
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.256297e-03,-8.748725e-02,118860
veltoward_nose2ell_flymale_frametouch,1.999398e-02,-7.477257e-02,4927
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.381231e-02,-1.703138e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.391694e-02,-1.173984e+00,276048
wing_angle_diff_flyany_frametouch,2.895504e-02,-9.644696e-01,11650
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.899528e-01,-2.502342e+00,37340
wing_angle_diff_flyfemale_frameany,3.418222e-02,-2.413049e+00,236983
wing_angle_diff_flyfemale_framenearfly,3.243546e-02,-1.195063e+00,157106
wing_angle_diff_flyfemale_frametouch,2.340993e-02,-9.309442e-01,6723
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.270975e-02,-7.887134e-01,241410
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.394532e-02,-9.867121e-01,118868
wing_angle_diff_flymale_frametouch,2.405316e-02,-1.278070e+00,4927
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.171716e-01,-1.645857e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.259333e-01,-6.766864e-01,236983
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.084635e-01,-1.949348e+00,241410
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.452439e-03,2.811607e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.061164e-02,5.042091e+00,236983
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.283449e-02,2.413633e-01,241410
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.735987e-02,-2.460426e-02,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.479386e-02,1.436740e+00,236983
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.987525e-02,-1.073416e+00,241410
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.408750e-01,-1.283512e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.491638e-01,-2.279198e+00,37340
wing_areal_mm_flyfemale_frameany,8.798781e-01,-1.391166e+00,236983
wing_areal_mm_flymale_frameany,8.031996e-01,-8.938626e-01,241410
wing_arear_mm_flyany_frameany,8.427185e-01,-1.299827e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.519115e-01,-2.485947e+00,37340
wing_arear_mm_flyfemale_frameany,8.847119e-01,-1.312926e+00,236983
wing_arear_mm_flymale_frameany,8.021462e-01,-1.027563e+00,241410
wing_trough_angle_flyany_frameany,1.479340e-02,3.138471e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.675817e-02,5.473215e+00,236983
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.141921e-03,-4.401687e-01,241410
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.557310e+01,-9.135861e+00,479340
y_mm_flyany_frameany,2.797328e+00,1.354795e+00,479340
yaw_flyany_framemove,1.663132e-02,2.352789e+00,128646
yaw_flyfemale_framemove,6.712607e-03,5.645799e-01,61004
yaw_flymale_framemove,2.583992e-02,2.569518e+00,67469
