field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,6.692184e+00,-8.839970e+00,13154
velmag_ctr_flyany_framecrabwalkextreme,6.294875e+00,-4.221124e+00,683
velmag_ctr_flyany_framejump,4.168563e+01,-3.378506e+00,340
velmag_ctr_flyany_framemove,5.279979e+00,-8.886357e+00,176073
velmag_ctr_flyany_framenearfly,2.298815e+00,-7.063960e+00,235873
velmag_ctr_flyany_framenearwall,2.787090e+00,-7.505222e+00,352919
velmag_ctr_flyany_framenotnearfly_notnearwall,4.370279e+00,-4.635352e-01,103348
velmag_ctr_flyany_framepivotcenter,1.973595e+00,-1.654095e+00,705
velmag_ctr_flyany_framepivottail,7.227703e+00,-4.304256e+00,1841
velmag_ctr_flyany_framerighting,1.486297e+01,-2.056956e+00,631
velmag_ctr_flyany_framestop,7.550496e-01,2.042407e+00,303327
velmag_ctr_flyany_frametouch,2.115083e+00,-9.771948e+00,21008
velmag_ctr_flyany_framewalk,7.550764e+00,-1.006134e+01,64422
velmag_ctr_flyany_framewingextension,4.934970e+00,-2.914223e-01,1788
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.110923e+00,3.904277e+01,771
velmag_ctr_flyfemale_frameany,1.183773e+00,-7.898953e+00,241031
velmag_ctr_flymale_frameany,4.496657e+00,-4.362559e+00,238369
velmag_ctr_flymale_framechase,8.279432e+00,-5.594934e+00,1149
velmag_flyany_frameany,2.239165e+00,-6.345825e+00,479400
velmag_flyfemale_frameany,8.093241e-01,-7.624569e+00,241031
velmag_flymale_frameany,3.684974e+00,-4.347819e+00,238369
velmag_nose_flyany_frameany,3.126002e+00,-6.621971e+00,479400
velmag_nose_flyfemale_frameany,1.439736e+00,-8.032306e+00,241031
velmag_nose_flymale_frameany,4.831099e+00,-4.411963e+00,238369
velmag_tail_flyany_frameany,3.136572e+00,-6.592055e+00,479400
velmag_tail_flyfemale_frameany,1.446201e+00,-8.009895e+00,241031
velmag_tail_flymale_frameany,4.845821e+00,-4.377566e+00,238369
veltoward_nose2ell_flyany_framebackup_nearfly,-1.274046e+00,9.406086e-01,1240
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.878071e-02,-1.543232e+00,5046
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.374006e-01,1.264669e+00,419
veltoward_nose2ell_flyany_framenearfly,3.262844e-02,-5.276824e+00,235873
veltoward_nose2ell_flyany_frametouch,-9.224369e-04,-5.075310e+00,21008
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.058623e-02,-2.729285e-01,145604
veltoward_nose2ell_flyfemale_frametouch,-1.533495e-01,-4.265379e+00,5765
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.792113e+00,-3.302193e+00,1149
veltoward_nose2ell_flymale_framenearfly,1.384737e-01,-2.797139e+00,90269
veltoward_nose2ell_flymale_frametouch,1.553941e-01,-4.133374e+00,15243
veltoward_nose2ell_flymale_framewingextension,-1.848586e+00,-5.904957e+00,1678
wing_angle_diff_flyany_frameany,4.542211e-02,-2.175385e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,2.478845e-01,-2.088224e+00,395
wing_angle_diff_flyany_framechase,6.254202e-02,1.910878e+00,1201
wing_angle_diff_flyany_framenearfly,4.400697e-02,-6.971242e-01,235884
wing_angle_diff_flyany_frametouch,4.474691e-02,-3.601053e-01,21008
wing_angle_diff_flyany_framewingextension,8.507292e-01,1.490006e+00,1788
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.115239e-01,-1.508719e+00,771
wing_angle_diff_flyfemale_frameany,7.591159e-02,9.166081e-01,241041
wing_angle_diff_flyfemale_framenearfly,6.925690e-02,2.384555e+00,145612
wing_angle_diff_flyfemale_frametouch,4.905159e-02,1.845161e+00,5765
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.459215e-02,-3.763090e+00,238379
wing_angle_diff_flymale_frameattemptedcopulation,2.542901e-01,-2.115574e+00,359
wing_angle_diff_flymale_framechase,6.537246e-02,8.885748e-01,1149
wing_angle_diff_flymale_framenearfly,1.843224e-02,-2.404699e+00,90272
wing_angle_diff_flymale_frametouch,4.045246e-02,-9.800146e-01,15243
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.871124e-02,-6.407144e+00,479420
wing_angle_imbalance_flyany_framewingextension,8.472986e-01,4.971124e+00,1788
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.168555e-02,-9.063328e+00,241041
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.059271e-01,-2.570258e+00,238379
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.794590e-02,6.392145e-02,479420
wing_anglel_flyany_framewingextension,-6.280214e-01,-2.642199e+00,1788
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.468949e-02,-2.338472e+00,241041
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.101533e-02,1.907819e+00,238379
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.747621e-02,-3.713753e+00,479420
wing_angler_flyany_framewingextension,2.227078e-01,-1.711547e+00,1788
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.122209e-02,-9.830551e-01,241041
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.576824e-03,-4.378449e+00,238379
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.477099e-01,-4.609571e+00,479420
wing_areal_mm_flyany_framewingextension,1.047532e+00,6.920715e-01,1788
wing_areal_mm_flyany_framewinggrooming,5.159572e-01,-4.047710e+00,771
wing_areal_mm_flyfemale_frameany,7.592946e-01,-4.825603e+00,241041
wing_areal_mm_flymale_frameany,7.359959e-01,-3.544742e+00,238379
wing_arear_mm_flyany_frameany,7.437660e-01,-4.821136e+00,479420
wing_arear_mm_flyany_framewingextension,8.339734e-01,-9.454930e-01,1788
wing_arear_mm_flyany_framewinggrooming,5.203355e-01,-4.135194e+00,771
wing_arear_mm_flyfemale_frameany,7.567600e-01,-4.967622e+00,241041
wing_arear_mm_flymale_frameany,7.306269e-01,-3.831350e+00,238379
wing_trough_angle_flyany_frameany,-5.316160e-03,-3.125096e+00,479420
wing_trough_angle_flyany_framewingextension,-1.640095e-01,-2.136950e+00,1788
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.754367e-03,-2.576151e+00,241041
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.861892e-03,-1.993339e+00,238379
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.339810e+01,-3.003336e+00,479420
y_mm_flyany_frameany,1.394764e+01,6.533907e+00,479420
yaw_flyany_framemove,-8.672523e-03,-8.464554e-01,176093
yaw_flyfemale_framemove,-3.521284e-03,-6.968955e-03,35239
yaw_flymale_framemove,-1.378029e-02,-1.123070e+00,140854
