field,value,zscore,nflyframes
phisideways_flymale_framemove,3.947378e-01,-2.406500e-01,190046
theta_mm_flyany_frameany,4.820672e-02,1.434709e+00,479460
velmag_ctr_flyany_frameany,8.400138e+00,-5.434266e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.722085e+00,3.351654e+00,1524
velmag_ctr_flyany_framebodyturn,1.035962e+01,-5.354811e-01,5604
velmag_ctr_flyany_framecrabwalkall,1.276398e+01,-1.852577e+00,33590
velmag_ctr_flyany_framecrabwalkextreme,7.950612e+00,1.800381e+00,1181
velmag_ctr_flyany_framejump,8.113340e+01,1.168689e+01,1638
velmag_ctr_flyany_framemove,1.185300e+01,-1.643635e+00,328486
velmag_ctr_flyany_framenearfly,7.303493e+00,-1.076204e+00,185211
velmag_ctr_flyany_framenearwall,8.407046e+00,-1.426607e+00,400190
velmag_ctr_flyany_framenotnearfly_notnearwall,8.664277e+00,2.250100e+00,70785
velmag_ctr_flyany_framepivotcenter,3.482796e+00,2.104502e+00,624
velmag_ctr_flyany_framepivottail,1.047391e+01,1.208202e+00,7615
velmag_ctr_flyany_framerighting,1.904877e+01,3.793617e+00,2163
velmag_ctr_flyany_framestop,6.330579e-01,-2.043835e+00,150954
velmag_ctr_flyany_frametouch,5.504151e+00,2.709797e-01,22612
velmag_ctr_flyany_framewalk,1.520826e+01,-2.082437e+00,167088
velmag_ctr_flyany_framewingextension,5.282575e+00,7.536996e-01,282
velmag_ctr_flyany_framewingflick,1.954847e+01,1.270681e+00,253
velmag_ctr_flyany_framewinggrooming,8.443659e-01,1.173647e-01,12200
velmag_ctr_flyfemale_frameany,6.630860e+00,-2.400492e+00,220057
velmag_ctr_flymale_frameany,9.901399e+00,9.343868e-01,259370
velmag_ctr_flymale_framechase,1.392909e+01,-1.020979e+00,3139
velmag_flyany_frameany,7.106138e+00,-8.877497e-01,479440
velmag_flyfemale_frameany,5.396382e+00,-2.772321e+00,220057
velmag_flymale_frameany,8.556944e+00,6.066427e-01,259370
velmag_nose_flyany_frameany,8.909932e+00,-3.476931e-01,479440
velmag_nose_flyfemale_frameany,7.234141e+00,-2.109291e+00,220057
velmag_nose_flymale_frameany,1.033181e+01,1.052882e+00,259370
velmag_tail_flyany_frameany,8.867564e+00,-4.141955e-01,479440
velmag_tail_flyfemale_frameany,7.161868e+00,-2.210993e+00,220057
velmag_tail_flymale_frameany,1.031478e+01,1.021789e+00,259370
veltoward_nose2ell_flyany_framebackup_nearfly,-3.975429e+00,-7.273182e+00,1087
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.474967e-01,-2.837411e+00,10000
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.137784e+00,-6.794383e+00,652
veltoward_nose2ell_flyany_framenearfly,3.762937e-01,-1.319044e+00,185211
veltoward_nose2ell_flyany_frametouch,4.797956e-01,-2.101904e+00,22612
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.937084e-02,6.340597e-01,78361
veltoward_nose2ell_flyfemale_frametouch,-1.049975e-02,-3.748905e+00,8434
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.318811e+01,-1.616437e-01,3139
veltoward_nose2ell_flymale_framenearfly,6.461991e-01,-1.395279e+00,106850
veltoward_nose2ell_flymale_frametouch,8.428006e-01,-1.348567e+00,14178
veltoward_nose2ell_flymale_framewingextension,2.475975e+00,-1.919026e-01,228
wing_angle_diff_flyany_frameany,2.810068e-02,-1.831724e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.129319e-02,2.520043e-02,3319
wing_angle_diff_flyany_framenearfly,2.742341e-02,-7.934973e-01,185220
wing_angle_diff_flyany_frametouch,2.863046e-02,-8.932568e-01,22612
wing_angle_diff_flyany_framewingextension,7.612571e-01,-4.338281e-01,282
wing_angle_diff_flyany_framewingflick,9.039846e-01,5.893259e-01,253
wing_angle_diff_flyany_framewinggrooming,4.166080e-01,9.389134e-02,12200
wing_angle_diff_flyfemale_frameany,3.571588e-02,-1.292299e+00,220067
wing_angle_diff_flyfemale_framenearfly,3.545686e-02,1.947913e-01,78368
wing_angle_diff_flyfemale_frametouch,3.918172e-02,1.827260e+00,8434
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.163274e-02,-1.661469e+00,259380
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.966157e-02,-5.319257e-01,3139
wing_angle_diff_flymale_framenearfly,2.076954e-02,-1.122700e+00,106852
wing_angle_diff_flymale_frametouch,2.020184e-02,-1.511676e+00,14178
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.256185e-01,-1.306916e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.805507e-01,-3.587497e+00,282
wing_angle_imbalance_flyany_framewingflick,1.751335e-01,-5.675447e-01,253
wing_angle_imbalance_flyfemale_frameany,1.276081e-01,-1.926106e+00,220067
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.239271e-01,-4.560568e-01,259380
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.079559e-02,9.719605e-01,479460
wing_anglel_flyany_framewingextension,-3.432484e-01,1.702371e+00,282
wing_anglel_flyany_framewingflick,-4.651634e-01,-6.712703e-01,253
wing_anglel_flyfemale_frameany,-1.851743e-02,1.802768e-01,220067
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.244808e-03,1.154002e+00,259380
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.730509e-02,-2.168573e+00,479460
wing_angler_flyany_framewingextension,4.180087e-01,1.420217e+00,282
wing_angler_flyany_framewingflick,4.388212e-01,4.957852e-01,253
wing_angler_flyfemale_frameany,1.719844e-02,-1.834468e+00,220067
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.738793e-02,-1.626943e+00,259380
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.027089e+00,3.312351e+00,479460
wing_areal_mm_flyany_framewingextension,9.394569e-01,-1.495620e+00,282
wing_areal_mm_flyany_framewinggrooming,6.426412e-01,1.012697e-01,12200
wing_areal_mm_flyfemale_frameany,1.096513e+00,3.264039e+00,220067
wing_areal_mm_flymale_frameany,9.681943e-01,3.061737e+00,259380
wing_arear_mm_flyany_frameany,1.026787e+00,3.150973e+00,479460
wing_arear_mm_flyany_framewingextension,1.025310e+00,1.918832e+00,282
wing_arear_mm_flyany_framewinggrooming,6.211184e-01,-1.364762e+00,12200
wing_arear_mm_flyfemale_frameany,1.092605e+00,3.053684e+00,220067
wing_arear_mm_flymale_frameany,9.709490e-01,2.987390e+00,259380
wing_trough_angle_flyany_frameany,2.390862e-03,-9.949131e-01,479460
wing_trough_angle_flyany_framewingextension,2.574847e-02,1.565039e+00,282
wing_trough_angle_flyany_framewingflick,-3.340399e-02,-9.011078e-01,253
wing_trough_angle_flyfemale_frameany,-9.297035e-04,-1.198176e+00,220067
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.205619e-03,-4.078687e-01,259380
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.630258e-02,1.980127e-01,479460
y_mm_flyany_frameany,1.333631e+00,1.308588e+00,479460
yaw_flyany_framemove,-5.171210e-03,-4.290718e-01,328506
yaw_flyfemale_framemove,9.759514e-03,7.254179e-01,138447
yaw_flymale_framemove,-1.718816e-02,-1.072995e+00,190046
