field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.839840e+00,-1.096091e+00,248370
velmag_ctr_flymale_framechase,1.080642e+01,-3.656445e+00,704
velmag_flyany_frameany,5.594732e+00,-3.720231e+00,455392
velmag_flyfemale_frameany,2.785730e+00,-6.921441e+00,206662
velmag_flymale_frameany,7.926022e+00,-9.271386e-01,248370
velmag_nose_flyany_frameany,6.626113e+00,-4.084181e+00,455392
velmag_nose_flyfemale_frameany,3.713339e+00,-7.130695e+00,206662
velmag_nose_flymale_frameany,9.043502e+00,-1.260737e+00,248370
velmag_tail_flyany_frameany,6.625794e+00,-4.090086e+00,455392
velmag_tail_flyfemale_frameany,3.716183e+00,-7.133225e+00,206662
velmag_tail_flymale_frameany,9.040442e+00,-1.268710e+00,248370
veltoward_nose2ell_flyany_framebackup_nearfly,-2.487093e-02,1.294773e-01,649
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.753710e-02,7.001306e-02,7849
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.375775e-02,4.776704e-02,331
veltoward_nose2ell_flyany_framenearfly,1.026358e-02,-8.008852e-02,136657
veltoward_nose2ell_flyany_frametouch,2.423997e-02,-3.506839e-02,6988
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.181775e-03,1.664223e-02,57479
veltoward_nose2ell_flyfemale_frametouch,3.452957e-03,-7.813154e-02,2905
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.240772e-01,-7.085724e-02,704
veltoward_nose2ell_flymale_framenearfly,2.141194e-02,-6.561914e-02,79128
veltoward_nose2ell_flymale_frametouch,4.132322e-02,-1.826989e-02,4083
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.368789e-02,-3.280953e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.963696e-03,-7.692211e-01,737
wing_angle_diff_flyany_framenearfly,1.586429e-02,-1.934331e+00,136661
wing_angle_diff_flyany_frametouch,2.542387e-02,-1.130289e+00,6988
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.195676e-01,-4.991000e+00,1718
wing_angle_diff_flyfemale_frameany,1.026074e-02,-3.631277e+00,206671
wing_angle_diff_flyfemale_framenearfly,1.409827e-02,-2.091666e+00,57482
wing_angle_diff_flyfemale_frametouch,1.949326e-02,-9.225499e-01,2905
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.653787e-02,-2.234237e+00,248380
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.195644e-02,-9.591139e-01,704
wing_angle_diff_flymale_framenearfly,1.733507e-02,-1.463784e+00,79129
wing_angle_diff_flymale_frametouch,3.082914e-02,-1.065166e+00,4083
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.272471e-01,-1.454872e+00,455411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.161232e-01,-3.708039e+00,206671
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.363929e-01,4.652906e-01,248380
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.194868e-03,2.427733e+00,455411
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.093463e-03,2.290298e+00,206671
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.124485e-03,1.791265e+00,248380
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.149302e-02,-3.167351e+00,455411
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.167274e-03,-3.311609e+00,206671
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.441339e-02,-1.952560e+00,248380
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.762859e-01,1.310246e+00,455411
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.389682e-01,-1.049758e-01,1718
wing_areal_mm_flyfemale_frameany,1.002291e+00,5.313302e-01,206671
wing_areal_mm_flymale_frameany,9.545819e-01,2.101903e+00,248380
wing_arear_mm_flyany_frameany,9.786530e-01,1.231810e+00,455411
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.541041e-01,-4.435761e+00,1718
wing_arear_mm_flyfemale_frameany,1.018092e+00,7.833787e-01,206671
wing_arear_mm_flymale_frameany,9.458879e-01,1.708416e+00,248380
wing_trough_angle_flyany_frameany,3.409011e-03,-4.926211e-01,455411
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.196455e-04,-9.747960e-01,206671
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.705187e-03,1.220709e-01,248380
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.647325e+00,-7.814061e-01,455411
y_mm_flyany_frameany,-1.790915e+00,-4.584063e-01,455411
yaw_flyany_framemove,-2.323943e-02,-2.221683e+00,345139
yaw_flyfemale_framemove,-1.680503e-02,-1.096129e+00,115647
yaw_flymale_framemove,-2.979410e-02,-1.939931e+00,229132
