field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.069467e+00,1.126962e+00,12382
velmag_ctr_flyany_framewalk,1.879277e+01,1.324035e+00,170375
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.628185e-01,-3.323640e-01,53481
velmag_ctr_flyfemale_frameany,9.010757e+00,1.430002e+00,235153
velmag_ctr_flymale_frameany,8.938607e+00,5.003405e-01,242895
velmag_ctr_flymale_framechase,1.780164e+01,1.404372e+00,675
velmag_flyany_frameany,7.808630e+00,9.618146e-01,479440
velmag_flyfemale_frameany,7.775865e+00,1.377781e+00,235153
velmag_flymale_frameany,7.863918e+00,4.850932e-01,242895
velmag_nose_flyany_frameany,9.343478e+00,9.790215e-01,479440
velmag_nose_flyfemale_frameany,9.418259e+00,1.387470e+00,235153
velmag_nose_flymale_frameany,9.292119e+00,4.894852e-01,242895
velmag_tail_flyany_frameany,9.387290e+00,1.028442e+00,479440
velmag_tail_flyfemale_frameany,9.479755e+00,1.454172e+00,235153
velmag_tail_flymale_frameany,9.317785e+00,5.154370e-01,242895
veltoward_nose2ell_flyany_framebackup_nearfly,-2.554410e+00,-4.937139e+00,1147
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.517035e-01,4.216639e-01,13319
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.267746e-01,5.995495e-01,616
veltoward_nose2ell_flyany_framenearfly,5.092063e-01,2.973810e+00,151427
veltoward_nose2ell_flyany_frametouch,9.306259e-01,1.579861e+00,12382
veltoward_nose2ell_flyfemale_framechase,1.365858e+01,9.653016e-01,415
veltoward_nose2ell_flyfemale_framenearfly,6.057041e-01,2.222002e+00,74135
veltoward_nose2ell_flyfemale_frametouch,8.188751e-01,3.660686e+00,5823
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.657878e+01,3.756736e+00,675
veltoward_nose2ell_flymale_framenearfly,4.220556e-01,-1.563973e-01,76619
veltoward_nose2ell_flymale_frametouch,1.024423e+00,5.114854e-01,6545
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.228712e-02,3.785317e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.006978e-02,-8.311826e-01,1090
wing_angle_diff_flyany_framenearfly,4.276779e-02,-4.667530e-01,151431
wing_angle_diff_flyany_frametouch,2.140806e-02,-1.573276e+00,12382
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.381297e-01,-6.147663e-01,53481
wing_angle_diff_flyfemale_frameany,6.775663e-02,3.426544e-01,235163
wing_angle_diff_flyfemale_framenearfly,3.617763e-02,-8.084356e-01,74137
wing_angle_diff_flyfemale_frametouch,2.158016e-02,-1.190732e+00,5831
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.601473e-02,2.806612e-01,242905
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.045494e-02,-1.061308e+00,675
wing_angle_diff_flymale_framenearfly,4.817905e-02,-2.167130e-01,76621
wing_angle_diff_flymale_frametouch,2.121341e-02,-1.519780e+00,6545
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.418845e-01,9.546101e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.506230e-01,1.662829e+00,235163
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.332861e-01,1.524634e-01,242905
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.710564e-02,8.211552e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.332963e-02,5.066528e-01,235163
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.039912e-02,-2.421360e-01,242905
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.518148e-02,7.435547e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.442700e-02,1.059327e+00,235163
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.561561e-02,2.284566e-01,242905
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.769849e-01,-4.791668e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.893603e-01,-1.347302e+00,53481
wing_areal_mm_flyfemale_frameany,9.050547e-01,-8.896398e-01,235163
wing_areal_mm_flymale_frameany,8.504398e-01,1.265753e-01,242905
wing_arear_mm_flyany_frameany,8.907706e-01,-1.531524e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.149256e-01,-5.064857e-01,53481
wing_arear_mm_flyfemale_frameany,9.258097e-01,-4.277130e-01,235163
wing_arear_mm_flymale_frameany,8.574404e-01,2.283193e-01,242905
wing_trough_angle_flyany_frameany,6.890089e-03,5.884369e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.359526e-03,1.039907e+00,235163
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.514858e-03,-8.721471e-02,242905
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.176279e+00,1.483527e+00,479460
y_mm_flyany_frameany,4.602100e+00,2.303055e+00,479460
yaw_flyany_framemove,-6.919887e-03,-6.906162e-01,286124
yaw_flyfemale_framemove,1.069363e-02,7.990745e-01,143312
yaw_flymale_framemove,-2.272732e-02,-1.610913e+00,142225
