field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,2.197035e-01,2.730793e+00,2.000000e-04,9.998000e-01,2,8,3715440
fractime_flyany_framepivotcenter,7.325502e-04,8.864225e-01,1.139000e-01,8.861000e-01,2,8,3715440
fractime_flyany_framepivotcenter_nearfly,4.286499e-04,2.360926e+00,2.600000e-03,9.974000e-01,2,8,3715440
fractime_flyany_framepivotcenter_nearwall,5.622714e-04,2.336163e+00,2.700000e-03,9.973000e-01,2,8,3715440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.306878e-04,-8.889046e-01,9.035000e-01,9.650000e-02,2,8,3715440
fractime_flyany_framepivotcenter_stop,1.097321e-04,-9.519460e-01,9.181000e-01,8.190000e-02,2,8,3715440
fractime_flyany_framepivottail,1.820407e-02,-2.654949e+00,9.999000e-01,1.000000e-04,2,8,3715440
fractime_flyany_framepivottail_nearfly,9.131908e-03,-1.594889e+00,9.880000e-01,1.200000e-02,2,8,3715440
fractime_flyany_framepivottail_nearwall,1.810110e-02,-2.629953e+00,9.999000e-01,1.000000e-04,2,8,3715440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.886159e-05,-6.745689e-01,8.906000e-01,1.094000e-01,2,8,3715440
fractime_flyany_framerighting,1.112321e-02,7.513023e+00,0.000000e+00,1.000000e+00,2,8,3715440
fractime_flyany_framerighting_nearfly,3.744615e-03,8.730154e+00,0.000000e+00,1.000000e+00,2,8,3715440
fractime_flyany_framerighting_nearwall,8.540420e-03,8.211204e+00,0.000000e+00,1.000000e+00,2,8,3715440
fractime_flyany_framerighting_notnearfly_notnearwall,1.998830e-03,4.387577e+00,0.000000e+00,1.000000e+00,2,8,3715440
fractime_flyany_framestop,3.363616e-01,-2.275063e+00,9.992000e-01,8.000000e-04,2,8,3715440
fractime_flyany_framestop_nearfly,1.222852e-01,-8.386495e-01,9.067000e-01,9.330000e-02,2,8,3715440
fractime_flyany_framestop_nearwall,2.118709e-01,-1.382106e+00,9.832000e-01,1.680000e-02,2,8,3715440
fractime_flyany_framestop_notnearfly_notnearwall,1.028837e-01,-1.379335e+00,9.808000e-01,1.920000e-02,2,8,3715440
fractime_flyany_framestop_notwinggrooming,2.928932e-01,-1.278161e+00,9.784000e-01,2.160000e-02,2,8,3715440
fractime_flyany_frametouch,2.806010e-02,4.683205e-01,2.214000e-01,7.786000e-01,2,8,3715440
fractime_flyany_frametouch_notchase,2.793711e-02,9.291064e-01,9.750000e-02,9.025000e-01,2,8,3715440
fractime_flyany_framewalk,3.456561e-01,6.308551e-01,1.661000e-01,8.339000e-01,2,8,3715440
fractime_flyany_framewalk_nearfly,1.167658e-01,6.056429e-01,1.812000e-01,8.188000e-01,2,8,3715440
fractime_flyany_framewalk_nearwall,3.153523e-01,6.365283e-01,1.705000e-01,8.295000e-01,2,8,3715440
fractime_flyany_framewalk_notnearfly_notnearwall,2.656845e-02,3.055292e-01,2.597000e-01,7.403000e-01,2,8,3715440
fractime_flyany_framewingextension,3.379330e-04,-6.354483e-01,8.637000e-01,1.363000e-01,2,8,3715440
fractime_flyany_framewingextension_nearfly,2.304903e-04,-6.437672e-01,8.687000e-01,1.313000e-01,2,8,3715440
fractime_flyany_framewingextension_notchase,3.366157e-04,-6.480531e-01,8.581000e-01,1.419000e-01,2,8,3715440
fractime_flyany_framewingextension_notnearfly,1.074427e-04,3.394334e-01,2.721000e-01,7.279000e-01,2,8,3715440
fractime_flyany_framewingflick,1.745237e-04,8.742669e-01,9.230000e-02,9.077000e-01,2,8,3715440
fractime_flyany_framewingflick_nearfly,1.016960e-04,4.183455e-01,1.959000e-01,8.041000e-01,2,8,3715440
fractime_flyany_framewingflick_notnearfly,7.282766e-05,2.580965e+00,3.700000e-03,9.963000e-01,2,8,3715440
fractime_flyany_framewinggrooming,4.383733e-02,-3.597975e+00,1.000000e+00,0.000000e+00,2,8,3715440
fractime_flyany_framewinggrooming_nearfly,8.862829e-03,-2.443054e+00,1.000000e+00,0.000000e+00,2,8,3715440
fractime_flyany_framewinggrooming_nearwall,1.729085e-02,-1.904342e+00,9.980000e-01,2.000000e-03,2,8,3715440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.357514e-02,-3.084289e+00,1.000000e+00,0.000000e+00,2,8,3715440
fractime_flyfemale_firsthalf_framechase,1.034148e-03,1.531112e-01,2.771000e-01,7.229000e-01,2,8,928003
fractime_flyfemale_firsthalf_frametouch,3.555439e-02,2.644807e+00,3.200000e-03,9.968000e-01,2,8,928003
fractime_flyfemale_frameattemptedcopulation,2.236658e-05,1.899829e-01,2.419000e-01,7.581000e-01,2,8,1871531
fractime_flyfemale_framebackup,4.883045e-03,3.496054e-01,2.943000e-01,7.057000e-01,2,8,1871531
fractime_flyfemale_framebodyturn,9.030515e-03,-3.050998e-01,6.936000e-01,3.064000e-01,2,8,1871531
fractime_flyfemale_framechase,7.432263e-04,1.584480e-01,2.494000e-01,7.506000e-01,2,8,1871531
fractime_flyfemale_framecopulation,0.000000e+00,-9.209519e-02,3.228000e-01,6.772000e-01,2,8,1871531
fractime_flyfemale_framecrabwalkall,1.187576e-01,3.504889e+00,0.000000e+00,1.000000e+00,2,8,1871531
fractime_flyfemale_framecrabwalkextreme,4.031913e-03,4.718665e+00,0.000000e+00,1.000000e+00,2,8,1871531
fractime_flyfemale_framejump,5.210183e-04,-2.205232e+00,1.000000e+00,0.000000e+00,2,8,1871531
fractime_flyfemale_framemove,6.977367e-01,2.816532e+00,1.000000e-04,9.999000e-01,2,8,1871531
fractime_flyfemale_framenotanybehavior,2.364547e-01,2.519460e+00,3.000000e-04,9.997000e-01,2,8,1871531
fractime_flyfemale_framepivotcenter,1.048967e-03,1.244664e+00,5.180000e-02,9.482000e-01,2,8,1871531
fractime_flyfemale_framepivottail,1.784245e-02,-2.104496e+00,9.986000e-01,1.400000e-03,2,8,1871531
fractime_flyfemale_framerighting,1.294802e-02,6.133690e+00,0.000000e+00,1.000000e+00,2,8,1871531
fractime_flyfemale_framestop,3.022633e-01,-2.816532e+00,9.999000e-01,1.000000e-04,2,8,1871531
fractime_flyfemale_frametouch,2.968093e-02,2.994981e+00,8.000000e-04,9.992000e-01,2,8,1871531
fractime_flyfemale_framewalk,3.619729e-01,1.402703e+00,1.390000e-02,9.861000e-01,2,8,1871531
fractime_flyfemale_framewingextension,3.429963e-04,7.079092e-01,9.290000e-02,9.071000e-01,2,8,1871531
fractime_flyfemale_framewingflick,8.141199e-05,4.469939e-01,2.384000e-01,7.616000e-01,2,8,1871531
fractime_flyfemale_framewinggrooming,4.010355e-02,-3.494887e+00,1.000000e+00,0.000000e+00,2,8,1871531
fractime_flyfemale_secondhalf_framechase,4.567472e-04,5.304704e-02,2.995000e-01,7.005000e-01,2,8,944079
fractime_flyfemale_secondhalf_frametouch,2.385704e-02,3.052033e+00,1.300000e-03,9.987000e-01,2,8,944079
fractime_flyfirsthalf_framebackup,4.112658e-03,-6.067398e-01,8.111000e-01,1.889000e-01,2,8,1857690
fractime_flyfirsthalf_framebodyturn,1.023048e-02,-1.432169e-01,6.104000e-01,3.896000e-01,2,8,1857690
fractime_flyfirsthalf_framechase,1.086976e-03,-8.497894e-01,9.325000e-01,6.750000e-02,2,8,1857690
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.695414e-02,2.872000e-01,7.128000e-01,2,8,1857690
fractime_flyfirsthalf_framecrabwalkall,1.253169e-01,2.466947e+00,1.000000e-04,9.999000e-01,2,8,1857690
fractime_flyfirsthalf_framecrabwalkextreme,4.659844e-03,3.708288e+00,0.000000e+00,1.000000e+00,2,8,1857690
fractime_flyfirsthalf_framejump,4.538201e-04,-2.476234e+00,1.000000e+00,0.000000e+00,2,8,1857690
fractime_flyfirsthalf_framemove,6.876747e-01,2.472938e+00,7.000000e-04,9.993000e-01,2,8,1857690
fractime_flyfirsthalf_framepivotcenter,6.405079e-04,9.091778e-01,1.098000e-01,8.902000e-01,2,8,1857690
fractime_flyfirsthalf_framepivottail,2.064216e-02,-2.542926e+00,9.999000e-01,1.000000e-04,2,8,1857690
fractime_flyfirsthalf_framerighting,1.163887e-02,6.759555e+00,0.000000e+00,1.000000e+00,2,8,1857690
fractime_flyfirsthalf_framestop,3.123253e-01,-2.472938e+00,9.993000e-01,7.000000e-04,2,8,1857690
fractime_flyfirsthalf_frametouch,3.220704e-02,2.656050e-01,2.992000e-01,7.008000e-01,2,8,1857690
fractime_flyfirsthalf_framewalk,3.637145e-01,9.469257e-01,7.600000e-02,9.240000e-01,2,8,1857690
fractime_flyfirsthalf_framewingextension,3.292542e-04,-6.060736e-01,8.519000e-01,1.481000e-01,2,8,1857690
fractime_flyfirsthalf_framewingflick,1.866483e-04,6.279909e-01,1.403000e-01,8.597000e-01,2,8,1857690
fractime_flyfirsthalf_framewinggrooming,4.354632e-02,-3.618277e+00,1.000000e+00,0.000000e+00,2,8,1857690
fractime_flymale_firsthalf_frameattemptedcopulation,6.137937e-05,-4.484004e-01,8.129000e-01,1.871000e-01,2,8,927493
fractime_flymale_firsthalf_framechase,1.143378e-03,-8.733888e-01,9.393000e-01,6.070000e-02,2,8,927493
fractime_flymale_firsthalf_frametouch,2.936514e-02,-5.432096e-01,7.921000e-01,2.079000e-01,2,8,927493
fractime_flymale_frameattemptedcopulation,5.168501e-05,-5.491753e-01,8.661000e-01,1.339000e-01,2,8,1837168
fractime_flymale_framebackup,2.813984e-03,-1.892538e+00,9.981000e-01,1.900000e-03,2,8,1837168
fractime_flymale_framebodyturn,9.957662e-03,1.735136e-02,5.095000e-01,4.905000e-01,2,8,1837168
fractime_flymale_framechase,8.711516e-04,-9.307657e-01,9.521000e-01,4.790000e-02,2,8,1837168
fractime_flymale_framechase_notwingextension,8.688276e-04,-9.706612e-01,9.574000e-01,4.260000e-02,2,8,1837168
fractime_flymale_framecopulation,0.000000e+00,-6.272109e-02,3.238000e-01,6.762000e-01,2,8,1837168
fractime_flymale_framecrabwalkall,1.181941e-01,4.121041e-01,2.763000e-01,7.237000e-01,2,8,1837168
fractime_flymale_framecrabwalkextreme,4.988404e-03,2.165747e+00,1.800000e-03,9.982000e-01,2,8,1837168
fractime_flymale_framejump,3.984365e-04,-2.134105e+00,1.000000e+00,0.000000e+00,2,8,1837168
fractime_flymale_framemove,6.289014e-01,1.358310e+00,2.090000e-02,9.791000e-01,2,8,1837168
fractime_flymale_framenotanybehavior,2.014831e-01,2.679700e+00,3.000000e-04,9.997000e-01,2,8,1837168
fractime_flymale_framepivotcenter,3.735449e-04,-3.369585e-01,6.572000e-01,3.428000e-01,2,8,1837168
fractime_flymale_framepivottail,1.862476e-02,-2.743456e+00,1.000000e+00,0.000000e+00,2,8,1837168
fractime_flymale_framerighting,9.002699e-03,8.359359e+00,0.000000e+00,1.000000e+00,2,8,1837168
fractime_flymale_framestop,3.710986e-01,-1.358310e+00,9.791000e-01,2.090000e-02,2,8,1837168
fractime_flymale_frametouch,2.672001e-02,-3.757418e-01,6.854000e-01,3.146000e-01,2,8,1837168
fractime_flymale_frametouch_notchase,2.660376e-02,-1.218985e-01,5.167000e-01,4.833000e-01,2,8,1837168
fractime_flymale_framewalk,3.300351e-01,-2.209474e-01,6.264000e-01,3.736000e-01,2,8,1837168
fractime_flymale_framewingextension,3.307961e-04,-6.911201e-01,8.920000e-01,1.080000e-01,2,8,1837168
fractime_flymale_framewingflick,2.679695e-04,9.355029e-01,8.440000e-02,9.156000e-01,2,8,1837168
fractime_flymale_framewinggrooming,4.731542e-02,-2.523219e+00,1.000000e+00,0.000000e+00,2,8,1837168
fractime_flymale_secondhalf_frameattemptedcopulation,4.233788e-05,-6.331900e-01,8.842000e-01,1.158000e-01,2,8,910910
fractime_flymale_secondhalf_framechase,5.958149e-04,-8.827242e-01,9.544000e-01,4.560000e-02,2,8,910910
fractime_flymale_secondhalf_frametouch,2.409239e-02,-7.521351e-02,4.857000e-01,5.143000e-01,2,8,910910
fractime_flysecondhalf_framebackup,3.549122e-03,-9.375067e-01,9.224000e-01,7.760000e-02,2,8,1857595
fractime_flysecondhalf_framebodyturn,8.720783e-03,-1.475360e-01,5.974000e-01,4.026000e-01,2,8,1857595
fractime_flysecondhalf_framechase,5.238001e-04,-8.558563e-01,9.491000e-01,5.090000e-02,2,8,1857595
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.282280e-01,5.502000e-01,4.498000e-01,2,8,1857595
fractime_flysecondhalf_framecrabwalkall,1.112261e-01,1.134885e+00,4.500000e-02,9.550000e-01,2,8,1857595
fractime_flysecondhalf_framecrabwalkextreme,4.391879e-03,2.894524e+00,0.000000e+00,1.000000e+00,2,8,1857595
fractime_flysecondhalf_framejump,4.851751e-04,-2.032844e+00,1.000000e+00,0.000000e+00,2,8,1857595
fractime_flysecondhalf_framemove,6.395723e-01,1.977826e+00,1.200000e-03,9.988000e-01,2,8,1857595
fractime_flysecondhalf_framepivotcenter,8.246604e-04,8.106222e-01,1.316000e-01,8.684000e-01,2,8,1857595
fractime_flysecondhalf_framepivottail,1.576737e-02,-2.547555e+00,9.999000e-01,1.000000e-04,2,8,1857595
fractime_flysecondhalf_framerighting,1.060849e-02,7.982413e+00,0.000000e+00,1.000000e+00,2,8,1857595
fractime_flysecondhalf_framestop,3.604277e-01,-1.977826e+00,9.988000e-01,1.200000e-03,2,8,1857595
fractime_flysecondhalf_frametouch,2.391521e-02,6.947829e-01,1.454000e-01,8.546000e-01,2,8,1857595
fractime_flysecondhalf_framewalk,3.276187e-01,3.149459e-01,3.130000e-01,6.870000e-01,2,8,1857595
fractime_flysecondhalf_framewingextension,3.466406e-04,-5.697961e-01,8.194000e-01,1.806000e-01,2,8,1857595
fractime_flysecondhalf_framewingflick,1.624129e-04,1.092071e+00,6.360000e-02,9.364000e-01,2,8,1857595
fractime_flysecondhalf_framewinggrooming,4.413101e-02,-3.160289e+00,1.000000e+00,0.000000e+00,2,8,1857595
magveldiff_nose2ell_flyany_framenearfly,1.060187e+01,-8.859049e-01,9.139000e-01,8.610000e-02,2,8,1499954
magveldiff_nose2ell_flyany_frametouch,8.553311e+00,-1.123816e+00,9.597000e-01,4.030000e-02,2,8,104987
magveldiff_nose2ell_flyfemale_framechase,8.085090e+00,-1.136079e+00,9.255000e-01,7.450000e-02,1,2,456
magveldiff_nose2ell_flyfemale_framenearfly,1.044476e+01,-6.297346e-01,8.366000e-01,1.634000e-01,2,8,767785
magveldiff_nose2ell_flyfemale_frametouch,8.193735e+00,-8.992368e-01,9.184000e-01,8.160000e-02,2,8,55442
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,7.876095e+00,-2.130662e+00,9.980000e-01,2.000000e-03,2,4,1033
magveldiff_nose2ell_flymale_framenearfly,1.080628e+01,-1.056188e+00,9.453000e-01,5.470000e-02,2,8,729226
magveldiff_nose2ell_flymale_frametouch,8.973737e+00,-1.107424e+00,9.526000e-01,4.740000e-02,2,8,49240
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.852665e+00,2.912401e+00,4.000000e-04,9.996000e-01,2,8,3715285
max_absdwing_angle_flyany_framechase,1.542308e+00,1.196417e+00,4.600000e-02,9.540000e-01,2,8,2975
max_absdwing_angle_flyany_framenearfly,1.851426e+00,5.087315e+00,0.000000e+00,1.000000e+00,2,8,1499954
max_absdwing_angle_flyany_frametouch,2.190876e+00,6.151900e+00,0.000000e+00,1.000000e+00,2,8,104987
max_absdwing_angle_flyany_framewingextension,4.272260e+00,-1.650760e+00,9.523000e-01,4.770000e-02,1,3,683
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.768898e+00,-5.215615e+00,1.000000e+00,0.000000e+00,2,8,162737
max_absdwing_angle_flyfemale_frameany,1.507280e+00,4.859094e-01,2.612000e-01,7.388000e-01,2,8,1871531
max_absdwing_angle_flyfemale_framenearfly,1.514783e+00,2.083986e+00,4.500000e-03,9.955000e-01,2,8,767785
max_absdwing_angle_flyfemale_frametouch,1.907320e+00,4.339686e+00,0.000000e+00,1.000000e+00,2,8,55442
max_absdwing_angle_flymale_frameany,2.203181e+00,4.298936e+00,0.000000e+00,1.000000e+00,2,8,1837168
max_absdwing_angle_flymale_framechase,2.061666e+00,2.436705e+00,8.600000e-03,9.914000e-01,2,4,1033
max_absdwing_angle_flymale_framenearfly,2.193648e+00,6.609078e+00,0.000000e+00,1.000000e+00,2,8,729226
max_absdwing_angle_flymale_frametouch,2.481302e+00,6.512906e+00,0.000000e+00,1.000000e+00,2,8,49240
max_absdwing_area_flyany_frameany,3.671294e+00,2.078118e+00,2.100000e-03,9.979000e-01,2,8,3715285
max_absdwing_area_flyany_framewingextension,5.117230e+00,-1.542175e+00,9.449000e-01,5.510000e-02,1,3,683
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.712411e+00,-2.350025e+00,9.996000e-01,4.000000e-04,2,8,162737
max_absdwing_area_flyfemale_frameany,3.390845e+00,-1.487844e-02,5.215000e-01,4.785000e-01,2,8,1871531
max_absdwing_area_flymale_frameany,3.958295e+00,3.531121e+00,0.000000e+00,1.000000e+00,2,8,1837168
max_dwing_angle_in_flyany_frameany,1.159293e+00,1.655030e+00,1.500000e-02,9.850000e-01,2,8,3715285
max_dwing_angle_in_flyany_framewingextension,2.630461e+00,-1.613270e+00,9.514000e-01,4.860000e-02,1,3,683
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.044546e+00,9.665343e-01,8.750000e-02,9.125000e-01,2,8,1871531
max_dwing_angle_in_flymale_frameany,1.275078e+00,1.959670e+00,8.200000e-03,9.918000e-01,2,8,1837168
max_dwing_angle_out_flyany_frameany,1.159444e+00,1.659238e+00,1.490000e-02,9.851000e-01,2,8,3715285
max_dwing_angle_out_flyany_framewingextension,2.013300e+00,-1.263673e-01,5.203000e-01,4.797000e-01,1,3,683
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.045004e+00,9.705827e-01,8.610000e-02,9.139000e-01,2,8,1871531
max_dwing_angle_out_flymale_frameany,1.274856e+00,1.961236e+00,8.100000e-03,9.919000e-01,2,8,1837168
max_wing_angle_flyany_frameany,1.854573e-01,1.048111e+01,0.000000e+00,1.000000e+00,2,8,3715440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,1.595205e-01,7.026201e+00,0.000000e+00,1.000000e+00,2,8,2975
max_wing_angle_flyany_framenearfly,1.824728e-01,1.227181e+01,0.000000e+00,1.000000e+00,2,8,1500015
max_wing_angle_flyany_frametouch,1.879538e-01,8.555752e+00,0.000000e+00,1.000000e+00,2,8,104987
max_wing_angle_flyany_framewingextension,6.978755e-01,-4.992398e-01,6.638000e-01,3.362000e-01,1,3,683
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.379852e-01,-1.703702e+00,9.950000e-01,5.000000e-03,2,8,162739
max_wing_angle_flyfemale_frameany,1.189130e-01,2.557566e+00,3.000000e-03,9.970000e-01,2,8,1871605
max_wing_angle_flyfemale_framenearfly,1.161720e-01,4.411861e+00,1.000000e-04,9.999000e-01,2,8,767818
max_wing_angle_flyfemale_frametouch,1.222805e-01,6.349711e+00,0.000000e+00,1.000000e+00,2,8,55442
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,2.544145e-01,1.347737e+01,0.000000e+00,1.000000e+00,2,8,1837248
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,2.176874e-01,8.299920e+00,0.000000e+00,1.000000e+00,2,4,1033
max_wing_angle_flymale_framenearfly,2.513620e-01,1.485238e+01,0.000000e+00,1.000000e+00,2,8,729254
max_wing_angle_flymale_frametouch,2.563140e-01,8.505722e+00,0.000000e+00,1.000000e+00,2,8,49240
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.345101e-01,-2.858434e+00,9.995000e-01,5.000000e-04,2,8,3715440
max_wing_area_flyany_framewingextension,1.206275e+00,-2.475523e-01,5.798000e-01,4.202000e-01,1,3,683
max_wing_area_flyany_framewinggrooming,8.062407e-01,-2.275218e+00,9.997000e-01,3.000000e-04,2,8,162739
max_wing_area_flyfemale_frameany,8.868993e-01,-2.499707e+00,9.980000e-01,2.000000e-03,2,8,1871605
max_wing_area_flymale_frameany,7.820086e-01,-2.835670e+00,9.999000e-01,1.000000e-04,2,8,1837248
mean_wing_angle_flyany_frameany,1.172734e-01,1.486875e+01,0.000000e+00,1.000000e+00,2,8,3715440
mean_wing_angle_flyany_framewingextension,4.326722e-01,1.843905e+00,5.130000e-02,9.487000e-01,1,3,683
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,5.215829e-02,3.832563e+00,2.000000e-04,9.998000e-01,2,8,1871605
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.844922e-01,1.907233e+01,0.000000e+00,1.000000e+00,2,8,1837248
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,7.850577e-01,-3.271245e+00,1.000000e+00,0.000000e+00,2,8,3715440
mean_wing_area_flyany_framewingextension,8.752131e-01,-1.696173e+00,9.435000e-01,5.650000e-02,1,3,683
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.819398e-01,-1.506174e+00,9.838000e-01,1.620000e-02,2,8,162739
mean_wing_area_flyfemale_frameany,8.538174e-01,-2.269181e+00,9.967000e-01,3.300000e-03,2,8,1871605
mean_wing_area_flymale_frameany,7.155409e-01,-4.001350e+00,1.000000e+00,0.000000e+00,2,8,1837248
min_absdwing_angle_flyany_frameany,9.329501e-01,-7.956866e-01,9.016000e-01,9.840000e-02,2,8,3715285
min_absdwing_angle_flyany_framewingextension,1.206607e+00,-2.062328e+00,9.888000e-01,1.120000e-02,1,3,683
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.744534e-01,-6.436905e-02,5.534000e-01,4.466000e-01,2,8,1871531
min_absdwing_angle_flymale_frameany,9.914101e-01,-1.283230e+00,9.755000e-01,2.450000e-02,2,8,1837168
min_absdwing_area_flyany_frameany,2.149900e+00,-6.249032e-01,8.400000e-01,1.600000e-01,2,8,3715285
min_absdwing_area_flyany_framewingextension,2.041364e+00,-1.027959e+00,8.454000e-01,1.546000e-01,1,3,683
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.227883e+00,4.580830e-01,2.763000e-01,7.237000e-01,2,8,1871531
min_absdwing_area_flymale_frameany,2.068521e+00,-1.563717e+00,9.928000e-01,7.200000e-03,2,8,1837168
min_dwing_angle_in_flyany_frameany,-1.159444e+00,-1.659238e+00,9.851000e-01,1.490000e-02,2,8,3715285
min_dwing_angle_in_flyany_framewingextension,-2.013300e+00,1.263673e-01,4.797000e-01,5.203000e-01,1,3,683
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.045004e+00,-9.705827e-01,9.139000e-01,8.610000e-02,2,8,1871531
min_dwing_angle_in_flymale_frameany,-1.274856e+00,-1.961236e+00,9.919000e-01,8.100000e-03,2,8,1837168
min_dwing_angle_out_flyany_frameany,-1.159293e+00,-1.655030e+00,9.850000e-01,1.500000e-02,2,8,3715285
min_dwing_angle_out_flyany_framewingextension,-2.630461e+00,1.613270e+00,4.860000e-02,9.514000e-01,1,3,683
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.044546e+00,-9.665343e-01,9.125000e-01,8.750000e-02,2,8,1871531
min_dwing_angle_out_flymale_frameany,-1.275078e+00,-1.959670e+00,9.918000e-01,8.200000e-03,2,8,1837168
min_wing_angle_flyany_frameany,4.908951e-02,1.878061e+01,0.000000e+00,1.000000e+00,2,8,3715440
min_wing_angle_flyany_framewingextension,1.674688e-01,5.307096e+00,0.000000e+00,1.000000e+00,1,3,683
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-1.459645e-02,4.711672e+00,0.000000e+00,1.000000e+00,2,8,1871605
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,1.145700e-01,2.617709e+01,0.000000e+00,1.000000e+00,2,8,1837248
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.356053e-01,-3.596739e+00,1.000000e+00,0.000000e+00,2,8,3715440
min_wing_area_flyany_framewingextension,5.441508e-01,-3.156017e+00,9.972000e-01,2.800000e-03,1,3,683
min_wing_area_flyany_framewinggrooming,3.576388e-01,-6.980168e-02,5.264000e-01,4.736000e-01,2,8,162739
min_wing_area_flyfemale_frameany,8.207355e-01,-1.968875e+00,9.952000e-01,4.800000e-03,2,8,1871605
min_wing_area_flymale_frameany,6.490732e-01,-5.016663e+00,1.000000e+00,0.000000e+00,2,8,1837248
nflies_close_flyany_frameany,5.546484e-01,1.914981e+00,1.230000e-02,9.877000e-01,2,8,3715440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,9.921750e-01,3.089271e+00,2.000000e-04,9.998000e-01,2,8,3384
nflies_close_flyany_framebodyturn,5.527871e-01,1.603288e+00,2.750000e-02,9.725000e-01,2,8,35260
nflies_close_flyany_framebodyturnstart,5.695846e-01,1.717887e+00,2.250000e-02,9.775000e-01,2,8,14192
nflies_close_flyany_framecrabwalkallstart,5.643572e-01,1.337820e+00,4.870000e-02,9.513000e-01,2,8,45634
nflies_close_flyany_framecrabwalkextreme,8.438465e-01,8.359420e-01,1.175000e-01,8.825000e-01,2,8,16799
nflies_close_flyany_framecrabwalkextremestart,8.443660e-01,8.768142e-01,1.071000e-01,8.929000e-01,2,8,4303
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,6.315672e-01,1.983511e+00,1.040000e-02,9.896000e-01,2,8,3058907
nflies_close_flyany_framepivotcenter,9.272527e-01,2.259536e+00,9.000000e-04,9.991000e-01,2,7,2494
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,209
nflies_close_flyany_framepivottailstart,7.331711e-01,2.634061e+00,1.400000e-03,9.986000e-01,2,8,18793
nflies_close_flyany_framerightingstart,5.726338e-01,1.653834e+00,0.000000e+00,1.000000e+00,2,8,2991
nflies_close_flyany_framestop,4.915000e-01,1.795482e+00,1.330000e-02,9.867000e-01,2,8,1248809
nflies_close_flyany_frametouch,1.928317e+00,3.647266e+00,2.000000e-04,9.998000e-01,2,8,104987
nflies_close_flyany_framewalk,4.522581e-01,7.302113e-01,1.402000e-01,8.598000e-01,2,8,1283533
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
