field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.220799e+01,2.277292e+00,6551
velmag_ctr_flyany_framecrabwalkall,1.673947e+01,2.503990e+00,49708
velmag_ctr_flyany_framecrabwalkextreme,8.053075e+00,1.548591e+00,1240
velmag_ctr_flyany_framejump,5.259773e+01,8.760546e-01,395
velmag_ctr_flyany_framemove,1.488819e+01,1.735296e+00,304874
velmag_ctr_flyany_framenearfly,9.422134e+00,2.594577e+00,185165
velmag_ctr_flyany_framenearwall,1.038251e+01,1.560598e+00,417961
velmag_ctr_flyany_framenotnearfly_notnearwall,6.716849e+00,1.376771e+00,53898
velmag_ctr_flyany_framepivotcenter,3.315863e+00,1.736133e+00,334
velmag_ctr_flyany_framepivottail,1.174572e+01,2.975416e+00,15566
velmag_ctr_flyany_framerighting,1.669338e+01,9.435864e-01,926
velmag_ctr_flyany_framestop,6.771672e-01,-7.224469e-01,174546
velmag_ctr_flyany_frametouch,6.275142e+00,2.023690e+00,15662
velmag_ctr_flyany_framewalk,1.820603e+01,7.815216e-01,204863
velmag_ctr_flyany_framewingextension,7.965114e+00,2.923860e+00,2921
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.119847e-01,-1.792195e+00,15991
velmag_ctr_flyfemale_frameany,8.646642e+00,1.071047e+00,238630
velmag_ctr_flymale_frameany,1.101191e+01,3.115858e+00,240790
velmag_ctr_flymale_framechase,1.675439e+01,4.863562e-01,9778
velmag_flyany_frameany,8.637957e+00,2.277038e+00,479420
velmag_flyfemale_frameany,7.445919e+00,1.015282e+00,238630
velmag_flymale_frameany,9.819302e+00,3.106260e+00,240790
velmag_nose_flyany_frameany,1.017869e+01,2.215975e+00,479420
velmag_nose_flyfemale_frameany,9.024310e+00,9.997776e-01,238630
velmag_nose_flymale_frameany,1.132272e+01,3.055428e+00,240790
velmag_tail_flyany_frameany,1.023493e+01,2.275909e+00,479420
velmag_tail_flyfemale_frameany,9.104797e+00,1.090175e+00,238630
velmag_tail_flymale_frameany,1.135492e+01,3.076629e+00,240790
veltoward_nose2ell_flyany_framebackup_nearfly,-8.356969e-02,1.298915e+00,1674
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.630388e-03,-3.579216e-01,15195
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.093426e-02,1.361105e+00,861
veltoward_nose2ell_flyany_framenearfly,1.881451e-02,-1.242881e+00,185165
veltoward_nose2ell_flyany_frametouch,4.450442e-02,-1.116636e+00,15662
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.527940e-02,-2.935582e-01,89224
veltoward_nose2ell_flyfemale_frametouch,1.777410e-02,-1.267827e+00,4428
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.252109e-01,-1.579389e+00,9778
veltoward_nose2ell_flymale_framenearfly,6.260942e-02,-4.635106e-01,95941
veltoward_nose2ell_flymale_frametouch,6.983196e-02,-7.998383e-01,11234
veltoward_nose2ell_flymale_framewingextension,2.437005e-01,-4.482919e-01,2916
wing_angle_diff_flyany_frameany,3.680845e-02,-3.060945e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,5.353702e-01,7.655134e-01,282
wing_angle_diff_flyany_framechase,3.777725e-02,6.729911e-02,9873
wing_angle_diff_flyany_framenearfly,2.960824e-02,-2.446331e+00,185167
wing_angle_diff_flyany_frametouch,4.183096e-02,-1.139325e+00,15662
wing_angle_diff_flyany_framewingextension,7.409194e-01,-1.190167e+00,2921
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.646100e-01,5.139958e-01,15991
wing_angle_diff_flyfemale_frameany,3.341547e-02,-2.882725e+00,238640
wing_angle_diff_flyfemale_framenearfly,2.150156e-02,-2.930423e+00,89226
wing_angle_diff_flyfemale_frametouch,1.452796e-02,-2.579985e+00,4428
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.017101e-02,-2.387808e+00,240800
wing_angle_diff_flymale_frameattemptedcopulation,5.353702e-01,6.749306e-01,282
wing_angle_diff_flymale_framechase,5.950552e-02,2.882425e-01,9778
wing_angle_diff_flymale_framenearfly,3.765876e-02,-1.643877e+00,95941
wing_angle_diff_flymale_frametouch,6.976860e-02,-4.626478e-01,11234
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.206146e-01,-2.894571e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.774022e-01,-1.359844e+00,2921
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.232110e-01,-2.843389e+00,238640
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.180415e-01,-2.168025e+00,240800
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.502345e-02,2.214315e+00,479440
wing_anglel_flyany_framewingextension,-4.118565e-01,8.418197e-01,2921
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.405792e-02,2.015832e+00,238640
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.598033e-02,1.654644e+00,240800
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.178500e-02,-3.007810e+00,479440
wing_angler_flyany_framewingextension,3.290629e-01,1.136555e-01,2921
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.935755e-02,-2.424715e+00,238640
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.419068e-02,-2.341971e+00,240800
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.019823e+00,3.010164e+00,479440
wing_areal_mm_flyany_framewingextension,9.783772e-01,-9.043143e-01,2921
wing_areal_mm_flyany_framewinggrooming,6.722639e-01,1.433338e+00,15991
wing_areal_mm_flyfemale_frameany,1.030493e+00,1.442251e+00,238640
wing_areal_mm_flymale_frameany,1.009249e+00,4.342239e+00,240800
wing_arear_mm_flyany_frameany,1.023204e+00,2.933970e+00,479440
wing_arear_mm_flyany_framewingextension,8.985167e-01,-1.547642e-02,2921
wing_arear_mm_flyany_framewinggrooming,6.542060e-01,2.739057e-01,15991
wing_arear_mm_flyfemale_frameany,1.033259e+00,1.390664e+00,238640
wing_arear_mm_flymale_frameany,1.013239e+00,4.256701e+00,240800
wing_trough_angle_flyany_frameany,1.869252e-03,-6.611898e-01,479440
wing_trough_angle_flyany_framewingextension,-3.062041e-02,5.938789e-01,2921
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.399550e-03,-2.893069e-01,238640
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.334741e-03,-6.521921e-01,240800
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.467658e+00,1.507099e-01,479440
y_mm_flyany_frameany,-3.234464e-01,-6.237197e-02,479440
yaw_flyany_framemove,5.782336e-03,7.389938e-01,304894
yaw_flyfemale_framemove,-1.452383e-02,-1.178879e+00,141964
yaw_flymale_framemove,2.348676e-02,1.987187e+00,162930
