field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.269062e+00,-1.389779e+00,9933
velmag_ctr_flyany_framerighting,1.551557e+01,-5.851854e-01,845
velmag_ctr_flyany_framestop,7.614665e-01,2.790097e+00,264812
velmag_ctr_flyany_frametouch,5.385363e+00,-7.213183e-01,5958
velmag_ctr_flyany_framewalk,1.580239e+01,-9.696958e-01,131368
velmag_ctr_flyany_framewingextension,3.392493e+00,-1.073287e+00,435
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.729598e-01,8.286946e-01,104634
velmag_ctr_flyfemale_frameany,5.893643e+00,-1.300799e+00,230457
velmag_ctr_flymale_frameany,5.978305e+00,-2.241866e+00,247082
velmag_ctr_flymale_framechase,1.186054e+01,-2.552891e+00,461
velmag_flyany_frameany,5.064501e+00,-1.826160e+00,479400
velmag_flyfemale_frameany,5.008786e+00,-1.181422e+00,230457
velmag_flymale_frameany,5.140901e+00,-2.153688e+00,247082
velmag_nose_flyany_frameany,6.320450e+00,-1.916935e+00,479400
velmag_nose_flyfemale_frameany,6.331319e+00,-1.277050e+00,230457
velmag_nose_flymale_frameany,6.333996e+00,-2.248016e+00,247082
velmag_tail_flyany_frameany,6.299256e+00,-1.943566e+00,479400
velmag_tail_flyfemale_frameany,6.280676e+00,-1.342055e+00,230457
velmag_tail_flymale_frameany,6.339900e+00,-2.236383e+00,247082
veltoward_nose2ell_flyany_framebackup_nearfly,-3.406751e-02,2.564276e-02,742
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.302934e-02,7.397091e-02,10274
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.647612e-02,4.421444e-02,581
veltoward_nose2ell_flyany_framenearfly,8.330462e-03,-7.244582e-02,121304
veltoward_nose2ell_flyany_frametouch,2.417066e-02,-2.768730e-02,5958
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.662061e-03,4.084434e-02,54051
veltoward_nose2ell_flyfemale_frametouch,5.987475e-03,-2.992866e-03,2406
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.737702e-01,-3.861875e-02,461
veltoward_nose2ell_flymale_framenearfly,1.246754e-02,-7.905633e-02,66859
veltoward_nose2ell_flymale_frametouch,4.087649e-02,-3.066367e-02,3544
veltoward_nose2ell_flymale_framewingextension,6.938955e-02,-4.029044e-02,359
wing_angle_diff_flyany_frameany,2.384026e-01,1.543178e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.613347e-01,8.546278e+00,461
wing_angle_diff_flyany_framenearfly,1.767457e-01,1.243957e+01,121306
wing_angle_diff_flyany_frametouch,1.001793e-01,3.546481e+00,5958
wing_angle_diff_flyany_framewingextension,8.817895e-01,2.691783e+00,435
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.216440e-01,8.414473e+00,104636
wing_angle_diff_flyfemale_frameany,2.333052e-01,1.560312e+01,230467
wing_angle_diff_flyfemale_framenearfly,1.614572e-01,1.301057e+01,54052
wing_angle_diff_flyfemale_frametouch,9.615016e-02,8.170130e+00,2412
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.420930e-01,1.131870e+01,247092
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.610307e-01,5.532148e+00,461
wing_angle_diff_flymale_framenearfly,1.905184e-01,9.551840e+00,66860
wing_angle_diff_flymale_frametouch,1.041819e-01,1.843377e+00,3544
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.033129e-01,1.146644e+01,479420
wing_angle_imbalance_flyany_framewingextension,6.655402e-01,1.067971e+00,435
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.097372e-01,1.147958e+01,230467
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.970352e-01,8.424434e+00,247092
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.854675e-02,-1.080965e+01,479420
wing_anglel_flyany_framewingextension,-4.493765e-01,-1.512541e-01,435
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.966167e-02,-1.028460e+01,230467
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.658312e-02,-7.755081e+00,247092
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.398559e-01,1.553329e+01,479420
wing_angler_flyany_framewingextension,4.324129e-01,1.474611e+00,435
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.336435e-01,1.377128e+01,230467
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.455099e-01,1.118816e+01,247092
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.280004e-01,-2.215495e+00,479420
wing_areal_mm_flyany_framewingextension,9.516003e-01,-3.890332e-01,435
wing_areal_mm_flyany_framewinggrooming,5.969725e-01,-2.686010e-01,104636
wing_areal_mm_flyfemale_frameany,9.358567e-01,-2.678640e-01,230467
wing_areal_mm_flymale_frameany,7.279854e-01,-3.996388e+00,247092
wing_arear_mm_flyany_frameany,8.465057e-01,-1.751561e+00,479420
wing_arear_mm_flyany_framewingextension,9.776861e-01,1.414742e+00,435
wing_arear_mm_flyany_framewinggrooming,5.901002e-01,-1.000060e+00,104636
wing_arear_mm_flyfemale_frameany,9.584974e-01,1.987044e-01,230467
wing_arear_mm_flymale_frameany,7.434890e-01,-3.587955e+00,247092
wing_trough_angle_flyany_frameany,1.990002e-02,4.404969e+00,479420
wing_trough_angle_flyany_framewingextension,-4.721537e-03,7.758569e-01,435
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.585165e-02,2.623774e+00,230467
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.378694e-02,3.658390e+00,247092
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.039766e+00,2.515012e+00,479420
y_mm_flyany_frameany,6.466935e+00,2.838644e+00,479420
yaw_flyany_framemove,-2.576598e-02,-2.538730e+00,214608
yaw_flyfemale_framemove,-1.047003e-02,-6.445803e-01,108267
yaw_flymale_framemove,-4.071950e-02,-2.778752e+00,105979
