field,value,zscore,nflyframes
phisideways_flymale_framemove,4.852330e-01,3.255302e+00,183313
theta_mm_flyany_frameany,-3.703109e-02,-1.423006e+00,455487
velmag_ctr_flyany_frameany,9.708212e+00,2.197303e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.759903e+00,-9.660525e-01,2863
velmag_ctr_flyany_framebodyturn,1.165222e+01,1.265165e+00,7027
velmag_ctr_flyany_framecrabwalkall,1.379928e+01,-8.473253e-01,94737
velmag_ctr_flyany_framecrabwalkextreme,8.044061e+00,1.176488e+00,7948
velmag_ctr_flyany_framejump,5.494728e+01,1.896098e+00,290
velmag_ctr_flyany_framemove,1.225686e+01,-1.401212e+00,350184
velmag_ctr_flyany_framenearfly,9.501773e+00,2.566897e+00,163959
velmag_ctr_flyany_framenearwall,1.078363e+01,2.266540e+00,360906
velmag_ctr_flyany_framenotnearfly_notnearwall,5.585722e+00,7.100728e-01,83805
velmag_ctr_flyany_framepivotcenter,4.317873e+00,4.834946e+00,247
velmag_ctr_flyany_framepivottail,1.078679e+01,1.416006e+00,13291
velmag_ctr_flyany_framerighting,1.839845e+01,2.490233e+00,235
velmag_ctr_flyany_framestop,1.046643e+00,9.827293e+00,105284
velmag_ctr_flyany_frametouch,5.967328e+00,6.467448e-01,20431
velmag_ctr_flyany_framewalk,1.606901e+01,-1.512483e+00,208135
velmag_ctr_flyany_framewingextension,5.739790e+00,7.129143e-01,1579
velmag_ctr_flyany_framewingflick,1.275939e+01,-2.065861e+00,668
velmag_ctr_flyany_framewinggrooming,1.200610e+00,9.876199e+00,33533
velmag_ctr_flyfemale_frameany,9.595623e+00,2.373947e+00,218735
velmag_ctr_flymale_frameany,9.820952e+00,1.733757e+00,236240
velmag_ctr_flymale_framechase,1.573517e+01,9.954586e-02,3830
velmag_flyany_frameany,8.475628e+00,2.116724e+00,455468
velmag_flyfemale_frameany,8.387250e+00,2.418272e+00,218735
velmag_flymale_frameany,8.565663e+00,1.559588e+00,236240
velmag_nose_flyany_frameany,1.010507e+01,2.187467e+00,455468
velmag_nose_flyfemale_frameany,9.996747e+00,2.319228e+00,218735
velmag_nose_flymale_frameany,1.021408e+01,1.767686e+00,236240
velmag_tail_flyany_frameany,1.009717e+01,2.171479e+00,455468
velmag_tail_flyfemale_frameany,9.986032e+00,2.296325e+00,218735
velmag_tail_flymale_frameany,1.020867e+01,1.758987e+00,236240
veltoward_nose2ell_flyany_framebackup_nearfly,-9.419205e-01,2.115757e+00,1988
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.653942e-01,-1.353625e+00,32824
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.615032e+00,-1.528982e+00,4453
veltoward_nose2ell_flyany_framenearfly,5.797221e-01,1.812162e+00,163959
veltoward_nose2ell_flyany_frametouch,7.523445e-01,-1.663420e+00,20431
veltoward_nose2ell_flyfemale_framechase,1.305365e+01,8.735168e-01,1429
veltoward_nose2ell_flyfemale_framenearfly,3.414714e-01,2.006975e+00,78903
veltoward_nose2ell_flyfemale_frametouch,4.028504e-01,-4.055498e-01,8439
veltoward_nose2ell_flyfemale_framewingextension,-4.188147e-01,-7.762943e-01,417
veltoward_nose2ell_flymale_framechase,1.406709e+01,2.552139e-02,3830
veltoward_nose2ell_flymale_framenearfly,7.923486e-01,-7.343116e-01,85005
veltoward_nose2ell_flymale_frametouch,1.071229e+00,-1.658678e+00,11989
veltoward_nose2ell_flymale_framewingextension,3.198199e+00,-3.314567e-01,1162
wing_angle_diff_flyany_frameany,7.771657e-02,4.672879e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.555009e-02,-6.467368e-02,5259
wing_angle_diff_flyany_framenearfly,5.660501e-02,4.313569e-01,163965
wing_angle_diff_flyany_frametouch,5.133455e-02,-4.225853e-01,20431
wing_angle_diff_flyany_framewingextension,7.645912e-01,-7.500492e-01,1579
wing_angle_diff_flyany_framewingflick,5.669843e-01,-1.717361e+00,668
wing_angle_diff_flyany_framewinggrooming,5.033351e-01,2.155984e+00,33534
wing_angle_diff_flyfemale_frameany,6.955239e-02,2.249150e-01,218744
wing_angle_diff_flyfemale_framenearfly,5.033519e-02,4.210425e-01,78908
wing_angle_diff_flyfemale_frametouch,4.160427e-02,1.014304e+00,8439
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.518105e-02,5.018050e-01,236250
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.035145e-02,-5.304892e-01,3830
wing_angle_diff_flymale_framenearfly,6.180185e-02,3.204922e-01,85006
wing_angle_diff_flymale_frametouch,5.884255e-02,-7.909309e-01,11989
wing_angle_diff_flymale_framewingflick,5.034167e-01,-2.442669e+00,518
wing_angle_imbalance_flyany_frameany,1.392983e-01,6.252848e-01,455487
wing_angle_imbalance_flyany_framewingextension,5.065980e-01,-2.681791e+00,1579
wing_angle_imbalance_flyany_framewingflick,1.903962e-01,1.725271e-01,668
wing_angle_imbalance_flyfemale_frameany,1.457740e-01,1.098040e+00,218744
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.333299e-01,1.518585e-01,236250
wing_angle_imbalance_flymale_framewingflick,1.648724e-01,-9.930520e-01,518
wing_anglel_flyany_frameany,-3.600104e-02,-1.032561e+00,455487
wing_anglel_flyany_framewingextension,-4.464995e-01,4.156885e-02,1579
wing_anglel_flyany_framewingflick,-3.070871e-01,1.547770e+00,668
wing_anglel_flyfemale_frameany,-2.451877e-02,4.742572e-01,218744
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.666175e-02,-1.822527e+00,236250
wing_anglel_flymale_framewingflick,-2.787080e-01,2.099596e+00,518
wing_angler_flyany_frameany,4.171553e-02,-2.658715e-01,455487
wing_angler_flyany_framewingextension,3.180917e-01,-4.114619e-01,1579
wing_angler_flyany_framewingflick,2.598972e-01,-1.821560e+00,668
wing_angler_flyfemale_frameany,4.503362e-02,8.417457e-01,218744
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.851930e-02,-9.568336e-01,236250
wing_angler_flymale_framewingflick,2.247087e-01,-2.676368e+00,518
wing_areal_mm_flyany_frameany,9.408701e-01,2.209947e+00,455487
wing_areal_mm_flyany_framewingextension,9.583115e-01,-3.225696e-01,1579
wing_areal_mm_flyany_framewinggrooming,6.924997e-01,4.589375e+00,33534
wing_areal_mm_flyfemale_frameany,1.049054e+00,3.552427e+00,218744
wing_areal_mm_flymale_frameany,8.404120e-01,3.554812e-01,236250
wing_arear_mm_flyany_frameany,9.451166e-01,2.208922e+00,455487
wing_arear_mm_flyany_framewingextension,8.168692e-01,-1.066462e+00,1579
wing_arear_mm_flyany_framewinggrooming,6.635419e-01,3.015719e+00,33534
wing_arear_mm_flyfemale_frameany,1.060618e+00,3.752056e+00,218744
wing_arear_mm_flymale_frameany,8.378346e-01,1.374230e-01,236250
wing_trough_angle_flyany_frameany,3.764102e-04,-1.659687e+00,455487
wing_trough_angle_flyany_framewingextension,-5.512217e-02,-2.073813e-01,1579
wing_trough_angle_flyany_framewingflick,-4.407021e-02,-1.548769e+00,668
wing_trough_angle_flyfemale_frameany,7.691640e-03,7.347410e-01,218744
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.484632e-03,-2.802702e+00,236250
wing_trough_angle_flymale_framewingflick,-4.566298e-02,-2.033851e+00,518
x_mm_flyany_frameany,4.468074e+00,1.392132e+00,455487
y_mm_flyany_frameany,-5.210775e+00,-2.622756e+00,455487
yaw_flyany_framemove,5.088372e-03,8.349564e-01,350203
yaw_flyfemale_framemove,-1.387058e-02,-9.558908e-01,166654
yaw_flymale_framemove,2.220293e-02,1.952060e+00,183313
