field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.610771e-02,9.449689e-01,479487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.016354e-01,5.195685e+00,29977
wing_angle_diff_flyany_frametouch,4.475155e-02,-4.933788e-02,1093
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.227570e+00,3.704840e+01,942
wing_angle_diff_flyfemale_frameany,9.645999e-02,2.984958e+00,239757
wing_angle_diff_flyfemale_framenearfly,1.567205e-01,1.251794e+01,16952
wing_angle_diff_flyfemale_frametouch,6.712103e-02,4.481710e+00,928
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.575313e-02,-6.854329e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.817815e-02,-1.473328e+00,13025
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.575687e-02,-7.721705e+00,479487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.279979e-02,-5.544517e+00,239757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,5.871202e-02,-7.364248e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.481146e-02,-1.328829e+00,479487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.129392e-02,-6.245948e-01,239757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.832939e-02,-1.486401e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.129625e-02,2.549747e-01,479487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.516607e-02,4.022140e+00,239757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.742374e-02,-2.599349e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,2.507840e-02,-2.750194e+01,479487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,2.070887e-01,-1.868119e+01,942
wing_areal_mm_flyfemale_frameany,3.697543e-03,-2.462237e+01,239757
wing_areal_mm_flymale_frameany,4.646166e-02,-2.603776e+01,239730
wing_arear_mm_flyany_frameany,2.557409e-02,-2.735205e+01,479487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,1.828509e-01,-1.989132e+01,942
wing_arear_mm_flyfemale_frameany,8.278907e-03,-2.445982e+01,239757
wing_arear_mm_flymale_frameany,4.287122e-02,-2.607811e+01,239730
wing_trough_angle_flyany_frameany,-8.321140e-04,-1.935347e+00,479487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.498667e-05,-9.699861e-01,239757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.689311e-03,-1.772935e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.716789e+00,-1.854189e+00,479487
y_mm_flyany_frameany,1.224579e+01,5.500852e+00,479487
yaw_flyany_framemove,4.232756e-02,5.117699e+00,26238
yaw_flyfemale_framemove,-3.071953e-02,-2.222811e+00,14921
yaw_flymale_framemove,1.153829e-01,9.198110e+00,11317
