field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.456885e-01,-1.805814e+00,161798
velmag_ctr_flyany_frametouch,4.059357e+00,-4.121537e+00,14400
velmag_ctr_flyany_framewalk,1.312914e+01,-4.484205e+00,197337
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.763250e-01,1.121101e-02,14289
velmag_ctr_flyfemale_frameany,6.897722e+00,-1.302067e+00,234159
velmag_ctr_flymale_frameany,7.559346e+00,-1.156308e+00,243448
velmag_ctr_flymale_framechase,1.165875e+01,-3.154356e+00,427
velmag_flyany_frameany,6.233918e+00,-1.306838e+00,479440
velmag_flyfemale_frameany,5.828996e+00,-1.371077e+00,234159
velmag_flymale_frameany,6.658433e+00,-1.053934e+00,243448
velmag_nose_flyany_frameany,7.548555e+00,-1.403592e+00,479440
velmag_nose_flyfemale_frameany,7.301173e+00,-1.313232e+00,234159
velmag_nose_flymale_frameany,7.823151e+00,-1.274784e+00,243448
velmag_tail_flyany_frameany,7.570585e+00,-1.380719e+00,479440
velmag_tail_flyfemale_frameany,7.324720e+00,-1.292254e+00,234159
velmag_tail_flymale_frameany,7.843615e+00,-1.252505e+00,243448
veltoward_nose2ell_flyany_framebackup_nearfly,-5.712949e-02,2.337602e+00,1150
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.785175e-02,-4.403365e-01,19820
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.420885e-02,2.312092e+00,841
veltoward_nose2ell_flyany_framenearfly,1.463648e-02,-2.406311e+00,193925
veltoward_nose2ell_flyany_frametouch,1.851728e-02,-2.128573e+00,14400
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.368820e-02,-2.300230e-01,93233
veltoward_nose2ell_flyfemale_frametouch,2.025510e-02,-2.048099e+00,6555
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.432990e-01,-2.795617e+00,427
veltoward_nose2ell_flymale_framenearfly,1.540835e-02,-1.193526e+00,100096
veltoward_nose2ell_flymale_frametouch,1.611024e-02,-1.656799e+00,7817
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.369204e-02,-6.302543e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.801471e-02,3.043030e-01,601
wing_angle_diff_flyany_framenearfly,5.469079e-02,1.753138e-01,193931
wing_angle_diff_flyany_frametouch,5.510983e-02,1.706341e-02,14400
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.385447e-01,4.045999e+00,14289
wing_angle_diff_flyfemale_frameany,4.714457e-02,-1.638922e+00,234168
wing_angle_diff_flyfemale_framenearfly,3.642944e-02,-1.120804e+00,93236
wing_angle_diff_flyfemale_frametouch,3.972720e-02,7.885949e-01,6582
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.932916e-02,1.941333e-01,243459
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.450253e-02,2.701940e-01,427
wing_angle_diff_flymale_framenearfly,7.282190e-02,9.395296e-01,100099
wing_angle_diff_flymale_frametouch,7.059950e-02,-1.562711e-01,7817
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.337684e-01,-7.608972e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.340759e-01,-1.143552e+00,234168
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.335843e-01,-2.513239e-01,243459
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.919576e-02,7.323397e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.808934e-03,3.292423e+00,234168
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.254327e-02,-2.366108e+00,243459
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.449628e-02,-1.018832e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.233564e-02,8.393003e-01,234168
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.678589e-02,-2.002148e+00,243459
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.668785e-01,-1.438658e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.028643e-01,-1.472016e+00,14289
wing_areal_mm_flyfemale_frameany,8.926068e-01,-1.840774e+00,234168
wing_areal_mm_flymale_frameany,8.421880e-01,-6.961913e-01,243459
wing_arear_mm_flyany_frameany,8.712541e-01,-1.432282e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.808702e-01,-2.764505e+00,14289
wing_arear_mm_flyfemale_frameany,8.915476e-01,-1.961777e+00,234168
wing_arear_mm_flymale_frameany,8.518417e-01,-5.515293e-01,243459
wing_trough_angle_flyany_frameany,1.769052e-04,-1.217537e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.833996e-02,3.697561e+00,234168
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.733905e-02,-4.743567e+00,243459
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.937665e+00,-5.519132e-01,479460
y_mm_flyany_frameany,-9.512635e-01,-3.676432e-01,479460
yaw_flyany_framemove,-3.689094e-03,-3.243066e-01,317662
yaw_flyfemale_framemove,-2.486405e-02,-1.905846e+00,157140
yaw_flymale_framemove,1.607044e-02,1.366564e+00,160016
