field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,3.010966e-03,-2.100422e-01,23664
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.759975e-04,6.103391e-04,218068
veltoward_nose2ell_flyfemale_frametouch,4.478971e-03,-1.518163e-01,18617
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.919151e-05,-1.837686e-01,188710
veltoward_nose2ell_flymale_frametouch,6.834877e-04,-1.783140e-01,5047
veltoward_nose2ell_flymale_framewingextension,-3.695615e-04,-8.709624e-02,281
wing_angle_diff_flyany_frameany,5.835141e-02,3.792739e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.014484e-02,2.196532e+00,406793
wing_angle_diff_flyany_frametouch,3.811478e-02,-1.579722e-01,23664
wing_angle_diff_flyany_framewingextension,6.577823e-01,-2.956106e+00,281
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.837106e-01,-2.139019e+00,372
wing_angle_diff_flyfemale_frameany,4.342414e-02,-1.014116e+00,258866
wing_angle_diff_flyfemale_framenearfly,4.375270e-02,9.644705e-01,218074
wing_angle_diff_flyfemale_frametouch,4.834471e-02,2.800459e+00,18617
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.586849e-02,1.433141e+00,220594
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.938147e-02,2.717794e+00,188719
wing_angle_diff_flymale_frametouch,2.194941e-02,-1.260574e+00,5047
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.298254e-01,-1.352377e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.805282e-01,-9.822935e-01,281
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.947443e-02,-7.914605e+00,258866
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.771770e-01,4.943098e+00,220594
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.178736e-02,1.325149e+00,479460
wing_anglel_flyany_framewingextension,-3.862706e-02,6.403687e+00,281
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.116190e-03,1.763343e+00,258866
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.492196e-02,5.081622e-01,220594
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.656406e-02,2.042514e+00,479460
wing_angler_flyany_framewingextension,6.191553e-01,4.543387e+00,281
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.430795e-02,2.363028e-01,258866
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.094654e-02,2.880640e+00,220594
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.495049e-01,8.958859e-01,479460
wing_areal_mm_flyany_framewingextension,7.888656e-01,-3.380815e+00,281
wing_areal_mm_flyany_framewinggrooming,4.106264e-01,-1.047589e+01,372
wing_areal_mm_flyfemale_frameany,1.009117e+00,9.719879e-01,258866
wing_areal_mm_flymale_frameany,8.795499e-01,1.919944e-01,220594
wing_arear_mm_flyany_frameany,9.699850e-01,1.385536e+00,479460
wing_arear_mm_flyany_framewingextension,9.259083e-01,8.275140e-01,281
wing_arear_mm_flyany_framewinggrooming,4.322272e-01,-9.660468e+00,372
wing_arear_mm_flyfemale_frameany,1.008341e+00,8.145170e-01,258866
wing_arear_mm_flymale_frameany,9.249739e-01,1.521185e+00,220594
wing_trough_angle_flyany_frameany,1.414978e-02,2.845832e+00,479460
wing_trough_angle_flyany_framewingextension,3.372461e-01,7.555650e+00,281
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.240113e-02,1.890497e+00,258866
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.620181e-02,2.275028e+00,220594
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.664241e+00,-1.780080e+00,479460
y_mm_flyany_frameany,3.813550e+01,1.860151e+01,479460
yaw_flyany_framemove,4.076371e-03,6.938930e-01,15944
yaw_flyfemale_framemove,3.081971e-02,2.378131e+00,10902
yaw_flymale_framemove,-3.417219e-02,-2.330145e+00,5042
