field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,5.754538e+00,-5.881580e-01,199997
velmag_ctr_flyany_framenearwall,6.879185e+00,-8.190092e-01,414416
velmag_ctr_flyany_framenotnearfly_notnearwall,5.551260e+00,9.020028e-01,59329
velmag_ctr_flyany_framepivotcenter,2.495878e+00,4.004709e-01,253
velmag_ctr_flyany_framepivottail,9.373579e+00,6.746778e-02,14455
velmag_ctr_flyany_framerighting,1.909178e+01,4.033163e+00,318
velmag_ctr_flyany_framestop,6.427044e-01,1.372216e-01,216096
velmag_ctr_flyany_frametouch,5.019053e+00,-1.454743e-01,12488
velmag_ctr_flyany_framewalk,1.509186e+01,-7.764091e-01,135565
velmag_ctr_flyany_framewingextension,5.030556e+00,1.283723e+00,222
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.677708e-01,-1.792013e+00,30328
velmag_ctr_flyfemale_frameany,6.173407e+00,-4.245885e-01,238669
velmag_ctr_flymale_frameany,6.885803e+00,-2.286004e-01,240243
velmag_ctr_flymale_framechase,1.218443e+01,-1.474426e+00,321
velmag_flyany_frameany,5.546616e+00,-3.844360e-01,479420
velmag_flyfemale_frameany,5.212496e+00,-4.373588e-01,238669
velmag_flymale_frameany,5.881547e+00,-2.891167e-01,240243
velmag_nose_flyany_frameany,6.927683e+00,-3.049602e-01,479420
velmag_nose_flyfemale_frameany,6.560229e+00,-4.200703e-01,238669
velmag_nose_flymale_frameany,7.294599e+00,-1.605727e-01,240243
velmag_tail_flyany_frameany,6.905954e+00,-3.374616e-01,479420
velmag_tail_flyfemale_frameany,6.553822e+00,-4.359626e-01,238669
velmag_tail_flymale_frameany,7.259134e+00,-2.026535e-01,240243
veltoward_nose2ell_flyany_framebackup_nearfly,-1.941104e-02,1.660948e-02,1252
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.603575e-02,2.318146e-02,15665
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.249903e-03,4.493618e-02,626
veltoward_nose2ell_flyany_framenearfly,1.279294e-02,-5.598208e-03,199997
veltoward_nose2ell_flyany_frametouch,2.972040e-02,2.908204e-02,12488
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.404991e-02,3.451946e-02,104276
veltoward_nose2ell_flyfemale_frametouch,3.333416e-02,1.309460e-01,6628
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.753919e-01,-2.107688e-02,321
veltoward_nose2ell_flymale_framenearfly,1.173183e-02,-3.153244e-02,95403
veltoward_nose2ell_flymale_frametouch,2.603322e-02,-1.077552e-02,5858
veltoward_nose2ell_flymale_framewingextension,5.682478e-02,-2.263711e-02,207
wing_angle_diff_flyany_frameany,4.967432e-02,-8.601327e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.965048e-02,-1.154977e-02,376
wing_angle_diff_flyany_framenearfly,3.307189e-02,-9.501905e-01,200003
wing_angle_diff_flyany_frametouch,2.909026e-02,-3.596862e-01,12488
wing_angle_diff_flyany_framewingextension,7.641984e-01,-6.585742e-01,222
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.385218e-01,-4.882278e-01,30328
wing_angle_diff_flyfemale_frameany,2.890584e-02,-2.337447e+00,238679
wing_angle_diff_flyfemale_framenearfly,2.242245e-02,-1.801300e+00,104278
wing_angle_diff_flyfemale_frametouch,2.022152e-02,-9.136838e-01,6628
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.038847e-02,4.254990e-01,240253
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.464190e-02,6.689080e-01,321
wing_angle_diff_flymale_framenearfly,4.450856e-02,-1.621141e-01,95407
wing_angle_diff_flymale_frametouch,3.795690e-02,-1.306872e-01,5858
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.252044e-01,2.257568e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.787313e-01,-1.486817e+00,222
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.168972e-01,-1.448866e+00,238679
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.335074e-01,1.487700e+00,240253
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.225735e-02,1.002220e-01,479440
wing_anglel_flyany_framewingextension,-4.248633e-01,2.788334e-01,222
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.099276e-02,1.455278e+00,238679
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.352129e-02,-1.016787e+00,240253
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.741697e-02,-1.390151e+00,479440
wing_angler_flyany_framewingextension,3.393351e-01,-1.218516e-01,222
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.791308e-02,-2.151292e+00,238679
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.686718e-02,-2.919784e-01,240253
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.375553e-01,1.066628e+00,479440
wing_areal_mm_flyany_framewingextension,9.044106e-01,-2.726759e-01,222
wing_areal_mm_flyany_framewinggrooming,6.146442e-01,6.971501e-01,30328
wing_areal_mm_flyfemale_frameany,1.014352e+00,9.185098e-01,238679
wing_areal_mm_flymale_frameany,8.611066e-01,1.001047e+00,240253
wing_arear_mm_flyany_frameany,9.409420e-01,1.038032e+00,479440
wing_arear_mm_flyany_framewingextension,8.959949e-01,9.931842e-01,222
wing_arear_mm_flyany_framewinggrooming,6.171225e-01,4.777848e-01,30328
wing_arear_mm_flyfemale_frameany,1.017396e+00,9.185157e-01,238679
wing_arear_mm_flymale_frameany,8.648447e-01,9.505818e-01,240253
wing_trough_angle_flyany_frameany,1.255877e-03,-1.289303e+00,479440
wing_trough_angle_flyany_framewingextension,-5.363038e-02,-3.018995e-01,222
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.818006e-03,-4.827157e-01,238679
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.274378e-04,-1.325844e+00,240253
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.680566e+00,1.238045e+00,479440
y_mm_flyany_frameany,1.022914e+01,5.718323e+00,479440
yaw_flyany_framemove,6.192529e-03,8.127805e-01,263344
yaw_flyfemale_framemove,2.295093e-02,1.763952e+00,132267
yaw_flymale_framemove,-1.135667e-02,-7.006739e-01,130755
