field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearwall,3.425363e-04,3.622801e-02,4.337000e-01,5.663000e-01,1,4,1894159
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.782871e-04,-2.289371e-01,5.782000e-01,4.218000e-01,1,4,1894159
fractime_flyany_framepivotcenter_stop,1.595229e-04,5.126655e-02,4.449000e-01,5.551000e-01,1,4,1894159
fractime_flyany_framepivottail,2.560115e-02,-9.475483e-01,8.364000e-01,1.636000e-01,1,4,1894159
fractime_flyany_framepivottail_nearfly,1.079472e-02,-1.298510e+00,9.113000e-01,8.870000e-02,1,4,1894159
fractime_flyany_framepivottail_nearwall,2.545482e-02,-9.298532e-01,8.343000e-01,1.657000e-01,1,4,1894159
fractime_flyany_framepivottail_notnearfly_notnearwall,6.714278e-05,-2.885355e-01,5.842000e-01,4.158000e-01,1,4,1894159
fractime_flyany_framerighting,2.150381e-03,-3.603451e-01,6.390000e-01,3.610000e-01,1,4,1894159
fractime_flyany_framerighting_nearfly,6.476618e-04,-3.205771e-01,6.093000e-01,3.907000e-01,1,4,1894159
fractime_flyany_framerighting_nearwall,1.507127e-03,-3.176223e-01,6.356000e-01,3.644000e-01,1,4,1894159
fractime_flyany_framerighting_notnearfly_notnearwall,5.211236e-04,-3.692483e-01,6.361000e-01,3.639000e-01,1,4,1894159
fractime_flyany_framestop,4.423470e-01,8.695453e-02,4.269000e-01,5.731000e-01,1,4,1894159
fractime_flyany_framestop_nearfly,1.334715e-01,-4.688918e-01,6.780000e-01,3.220000e-01,1,4,1894159
fractime_flyany_framestop_nearwall,2.890220e-01,2.843321e-01,3.751000e-01,6.249000e-01,1,4,1894159
fractime_flyany_framestop_notnearfly_notnearwall,1.327082e-01,1.450281e-02,4.720000e-01,5.280000e-01,1,4,1894159
fractime_flyany_framestop_notwinggrooming,3.604479e-01,3.450259e-01,3.011000e-01,6.989000e-01,1,4,1894159
fractime_flyany_frametouch,2.214713e-02,-9.789915e-01,8.953000e-01,1.047000e-01,1,4,1894159
fractime_flyany_frametouch_notchase,2.087853e-02,-9.562715e-01,8.906000e-01,1.094000e-01,1,4,1894159
fractime_flyany_framewalk,3.385526e-01,5.043591e-01,2.808000e-01,7.192000e-01,1,4,1894159
fractime_flyany_framewalk_nearfly,1.126733e-01,1.405440e-01,4.148000e-01,5.852000e-01,1,4,1894159
fractime_flyany_framewalk_nearwall,3.159072e-01,7.434075e-01,1.986000e-01,8.014000e-01,1,4,1894159
fractime_flyany_framewalk_notnearfly_notnearwall,1.948568e-02,-4.479841e-01,7.087000e-01,2.913000e-01,1,4,1894159
fractime_flyany_framewingextension,1.340730e-03,-5.097550e-01,6.752000e-01,3.248000e-01,1,4,1894159
fractime_flyany_framewingextension_nearfly,1.276849e-03,-5.004247e-01,6.746000e-01,3.254000e-01,1,4,1894159
fractime_flyany_framewingextension_notchase,7.943078e-04,-5.631226e-01,6.871000e-01,3.129000e-01,1,4,1894159
fractime_flyany_framewingextension_notnearfly,6.388112e-05,-6.199637e-01,7.524000e-01,2.476000e-01,1,4,1894159
fractime_flyany_framewingflick,1.894859e-04,-5.734733e-01,7.893000e-01,2.107000e-01,1,4,1894159
fractime_flyany_framewingflick_nearfly,1.269550e-04,-4.893819e-01,7.582000e-01,2.418000e-01,1,4,1894159
fractime_flyany_framewingflick_notnearfly,6.253086e-05,-6.320454e-01,7.902000e-01,2.098000e-01,1,4,1894159
fractime_flyany_framewinggrooming,8.294521e-02,-8.343411e-01,8.113000e-01,1.887000e-01,1,4,1894159
fractime_flyany_framewinggrooming_nearfly,1.421802e-02,-1.286570e+00,9.220000e-01,7.800000e-02,1,4,1894159
fractime_flyany_framewinggrooming_nearwall,2.928362e-02,-7.270484e-01,7.673000e-01,2.327000e-01,1,4,1894159
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.800093e-02,-4.419311e-01,6.712000e-01,3.288000e-01,1,4,1894159
fractime_flyfemale_firsthalf_framechase,9.087298e-04,-2.596790e-02,3.705000e-01,6.295000e-01,1,4,476993
fractime_flyfemale_firsthalf_frametouch,2.263900e-02,-2.434377e-01,5.747000e-01,4.253000e-01,1,4,476993
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,9.645000e-01,3.550000e-02,1,4,953095
fractime_flyfemale_framebackup,4.665340e-03,-1.184700e-01,5.287000e-01,4.713000e-01,1,4,953095
fractime_flyfemale_framebodyturn,1.082267e-02,1.004468e+00,1.494000e-01,8.506000e-01,1,4,953095
fractime_flyfemale_framechase,6.485038e-04,-5.173635e-02,3.845000e-01,6.155000e-01,1,4,953095
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,5.192000e-01,4.808000e-01,1,4,953095
fractime_flyfemale_framecrabwalkall,9.125607e-02,6.038607e-01,2.525000e-01,7.475000e-01,1,4,953095
fractime_flyfemale_framecrabwalkextreme,2.021726e-03,-8.909739e-02,5.254000e-01,4.746000e-01,1,4,953095
fractime_flyfemale_framejump,2.657725e-03,2.868454e-01,3.504000e-01,6.496000e-01,1,4,953095
fractime_flyfemale_framemove,5.646502e-01,2.010908e-01,4.444000e-01,5.556000e-01,1,4,953095
fractime_flyfemale_framenotanybehavior,1.512033e-01,-5.803161e-01,7.089000e-01,2.911000e-01,1,4,953095
fractime_flyfemale_framepivotcenter,6.817537e-04,-2.752247e-01,5.824000e-01,4.176000e-01,1,4,953095
fractime_flyfemale_framepivottail,2.474348e-02,-6.978235e-01,7.751000e-01,2.249000e-01,1,4,953095
fractime_flyfemale_framerighting,3.021844e-03,2.729378e-03,4.489000e-01,5.511000e-01,1,4,953095
fractime_flyfemale_framestop,4.353498e-01,-2.010908e-01,5.556000e-01,4.444000e-01,1,4,953095
fractime_flyfemale_frametouch,1.936163e-02,-1.879316e-01,5.501000e-01,4.499000e-01,1,4,953095
fractime_flyfemale_framewalk,3.431953e-01,9.252438e-01,1.610000e-01,8.390000e-01,1,4,953095
fractime_flyfemale_framewingextension,7.238122e-05,-4.737057e-01,8.493000e-01,1.507000e-01,1,4,953095
fractime_flyfemale_framewingflick,1.216834e-04,-3.156620e-01,5.994000e-01,4.006000e-01,1,4,953095
fractime_flyfemale_framewinggrooming,8.230163e-02,-1.109614e+00,8.824000e-01,1.176000e-01,1,4,953095
fractime_flyfemale_secondhalf_framechase,3.881627e-04,-1.423573e-01,4.156000e-01,5.844000e-01,1,4,476327
fractime_flyfemale_secondhalf_frametouch,1.612069e-02,-2.952258e-02,4.706000e-01,5.294000e-01,1,4,476327
fractime_flyfirsthalf_framebackup,4.524621e-03,2.442354e-02,4.679000e-01,5.321000e-01,1,4,950095
fractime_flyfirsthalf_framebodyturn,1.169860e-02,9.571589e-01,1.583000e-01,8.417000e-01,1,4,950095
fractime_flyfirsthalf_framechase,5.621255e-03,-6.092862e-01,7.732000e-01,2.268000e-01,1,4,950095
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,5.317000e-01,4.683000e-01,1,4,950095
fractime_flyfirsthalf_framecrabwalkall,9.909740e-02,3.451238e-01,3.550000e-01,6.450000e-01,1,4,950095
fractime_flyfirsthalf_framecrabwalkextreme,2.331448e-03,-6.332282e-01,7.280000e-01,2.720000e-01,1,4,950095
fractime_flyfirsthalf_framejump,2.756433e-03,1.236391e+00,1.003000e-01,8.997000e-01,1,4,950095
fractime_flyfirsthalf_framemove,5.798499e-01,2.250296e-01,4.279000e-01,5.721000e-01,1,4,950095
fractime_flyfirsthalf_framepivotcenter,4.389243e-04,-5.287114e-01,6.754000e-01,3.246000e-01,1,4,950095
fractime_flyfirsthalf_framepivottail,2.880017e-02,-4.510826e-01,7.061000e-01,2.939000e-01,1,4,950095
fractime_flyfirsthalf_framerighting,2.061284e-03,-4.338003e-01,6.763000e-01,3.237000e-01,1,4,950095
fractime_flyfirsthalf_framestop,4.201501e-01,-2.250296e-01,5.721000e-01,4.279000e-01,1,4,950095
fractime_flyfirsthalf_frametouch,2.682545e-02,-9.731229e-01,8.993000e-01,1.007000e-01,1,4,950095
fractime_flyfirsthalf_framewalk,3.576251e-01,1.002875e+00,1.350000e-01,8.650000e-01,1,4,950095
fractime_flyfirsthalf_framewingextension,1.788824e-03,-4.765179e-01,6.554000e-01,3.446000e-01,1,4,950095
fractime_flyfirsthalf_framewingflick,2.178033e-04,-5.997426e-01,7.999000e-01,2.001000e-01,1,4,950095
fractime_flyfirsthalf_framewinggrooming,8.628706e-02,-8.179385e-01,8.223000e-01,1.777000e-01,1,4,950095
fractime_flymale_firsthalf_frameattemptedcopulation,6.998916e-04,-2.538766e-01,5.736000e-01,4.264000e-01,1,4,472073
fractime_flymale_firsthalf_framechase,1.024957e-02,-6.283169e-01,7.812000e-01,2.188000e-01,1,4,472073
fractime_flymale_firsthalf_frametouch,3.099351e-02,-9.995581e-01,8.938000e-01,1.062000e-01,1,4,472073
fractime_flymale_frameattemptedcopulation,5.115842e-04,-2.833807e-01,5.873000e-01,4.127000e-01,1,4,937448
fractime_flymale_framebackup,3.868374e-03,-5.575136e-01,7.229000e-01,2.771000e-01,1,4,937448
fractime_flymale_framebodyturn,1.099136e-02,3.594024e-01,3.770000e-01,6.230000e-01,1,4,937448
fractime_flymale_framechase,7.035274e-03,-7.111085e-01,8.207000e-01,1.793000e-01,1,4,937448
fractime_flymale_framechase_notwingextension,5.944108e-03,-7.522504e-01,8.385000e-01,1.615000e-01,1,4,937448
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,5.747000e-01,4.253000e-01,1,4,937448
fractime_flymale_framecrabwalkall,1.137498e-01,1.163871e-01,4.508000e-01,5.492000e-01,1,4,937448
fractime_flymale_framecrabwalkextreme,2.671331e-03,-1.025774e+00,8.607000e-01,1.393000e-01,1,4,937448
fractime_flymale_framejump,2.344077e-03,1.168212e+00,1.168000e-01,8.832000e-01,1,4,937448
fractime_flymale_framemove,5.512751e-01,-3.902775e-01,6.701000e-01,3.299000e-01,1,4,937448
fractime_flymale_framenotanybehavior,1.350550e-01,-1.873362e-01,5.648000e-01,4.352000e-01,1,4,937448
fractime_flymale_framepivotcenter,4.372131e-04,2.771679e-02,4.310000e-01,5.690000e-01,1,4,937448
fractime_flymale_framepivottail,2.649645e-02,-1.040675e+00,8.656000e-01,1.344000e-01,1,4,937448
fractime_flymale_framerighting,1.242874e-03,-9.885272e-01,8.723000e-01,1.277000e-01,1,4,937448
fractime_flymale_framestop,4.487249e-01,3.902775e-01,3.299000e-01,6.701000e-01,1,4,937448
fractime_flymale_frametouch,2.492686e-02,-1.023561e+00,9.062000e-01,9.380000e-02,1,4,937448
fractime_flymale_frametouch_notchase,2.247276e-02,-1.056680e+00,9.169000e-01,8.310000e-02,1,4,937448
fractime_flymale_framewalk,3.344769e-01,8.135749e-03,4.836000e-01,5.164000e-01,1,4,937448
fractime_flymale_framewingextension,2.603150e-03,-4.840493e-01,6.647000e-01,3.353000e-01,1,4,937448
fractime_flymale_framewingflick,2.579323e-04,-5.724050e-01,8.100000e-01,1.900000e-01,1,4,937448
fractime_flymale_framewinggrooming,8.361050e-02,-2.072940e-01,5.783000e-01,4.217000e-01,1,4,937448
fractime_flymale_secondhalf_frameattemptedcopulation,3.165857e-04,-2.943207e-01,5.617000e-01,4.383000e-01,1,4,466798
fractime_flymale_secondhalf_framechase,3.725183e-03,-7.340725e-01,8.306000e-01,1.694000e-01,1,4,466798
fractime_flymale_secondhalf_frametouch,1.876539e-02,-9.111224e-01,8.724000e-01,1.276000e-01,1,4,466798
fractime_flysecondhalf_framebackup,4.009548e-03,-6.996609e-01,7.849000e-01,2.151000e-01,1,4,943984
fractime_flysecondhalf_framebodyturn,1.010621e-02,4.767552e-01,3.302000e-01,6.698000e-01,1,4,943984
fractime_flysecondhalf_framechase,2.048798e-03,-7.249860e-01,8.295000e-01,1.705000e-01,1,4,943984
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,4.988000e-01,5.012000e-01,1,4,943984
fractime_flysecondhalf_framecrabwalkall,1.051964e-01,2.704892e-01,3.927000e-01,6.073000e-01,1,4,943984
fractime_flysecondhalf_framecrabwalkextreme,2.341331e-03,-8.833600e-01,8.305000e-01,1.695000e-01,1,4,943984
fractime_flysecondhalf_framejump,2.235552e-03,8.046431e-02,4.534000e-01,5.466000e-01,1,4,943984
fractime_flysecondhalf_framemove,5.352944e-01,-3.652574e-01,6.890000e-01,3.110000e-01,1,4,943984
fractime_flysecondhalf_framepivotcenter,6.842380e-04,1.209890e-01,3.992000e-01,6.008000e-01,1,4,943984
fractime_flysecondhalf_framepivottail,2.238773e-02,-1.377757e+00,9.216000e-01,7.840000e-02,1,4,943984
fractime_flysecondhalf_framerighting,2.243000e-03,-2.389505e-01,5.794000e-01,4.206000e-01,1,4,943984
fractime_flysecondhalf_framestop,4.647056e-01,3.652574e-01,3.110000e-01,6.890000e-01,1,4,943984
fractime_flysecondhalf_frametouch,1.743278e-02,-8.256725e-01,8.476000e-01,1.524000e-01,1,4,943984
fractime_flysecondhalf_framewalk,3.193833e-01,2.778918e-02,4.788000e-01,5.212000e-01,1,4,943984
fractime_flysecondhalf_framewingextension,8.883137e-04,-4.607271e-01,6.326000e-01,3.674000e-01,1,4,943984
fractime_flysecondhalf_framewingflick,1.610680e-04,-4.362122e-01,7.359000e-01,2.641000e-01,1,4,943984
fractime_flysecondhalf_framewinggrooming,7.955867e-02,-7.576431e-01,7.893000e-01,2.107000e-01,1,4,943984
magveldiff_nose2ell_flyany_framenearfly,1.245246e+01,7.443743e-01,2.373000e-01,7.627000e-01,1,4,655261
magveldiff_nose2ell_flyany_frametouch,1.007513e+01,1.167384e+00,1.128000e-01,8.872000e-01,1,4,42026
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,216
magveldiff_nose2ell_flyfemale_framenearfly,1.200478e+01,7.071310e-01,2.413000e-01,7.587000e-01,1,4,331562
magveldiff_nose2ell_flyfemale_frametouch,9.250202e+00,5.408279e-01,2.549000e-01,7.451000e-01,1,4,18454
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.823296e+00,4.453204e-01,3.318000e-01,6.682000e-01,1,3,6526
magveldiff_nose2ell_flymale_framenearfly,1.292220e+01,7.506676e-01,2.268000e-01,7.732000e-01,1,4,322696
magveldiff_nose2ell_flymale_frametouch,1.091859e+01,1.572076e+00,4.430000e-02,9.557000e-01,1,4,23496
magveldiff_nose2ell_flymale_framewingextension,5.454588e+00,-8.929219e-01,8.237000e-01,1.763000e-01,1,2,2223
max_absdwing_angle_flyany_frameany,1.556476e+00,-6.603672e-01,7.992000e-01,2.008000e-01,1,4,1894079
max_absdwing_angle_flyany_framechase,1.386096e+00,-8.310222e-01,8.111000e-01,1.889000e-01,1,4,7317
max_absdwing_angle_flyany_framenearfly,1.413030e+00,-9.079199e-01,8.494000e-01,1.506000e-01,1,4,655261
max_absdwing_angle_flyany_frametouch,1.546528e+00,-3.982014e-01,6.526000e-01,3.474000e-01,1,4,42026
max_absdwing_angle_flyany_framewingextension,4.744081e+00,-8.826162e-01,7.904000e-01,2.096000e-01,1,2,2255
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.296583e+00,-2.702071e-01,5.886000e-01,4.114000e-01,1,4,157038
max_absdwing_angle_flyfemale_frameany,1.437979e+00,-5.614105e-01,7.310000e-01,2.690000e-01,1,4,953095
max_absdwing_angle_flyfemale_framenearfly,1.304825e+00,-9.150214e-01,8.439000e-01,1.561000e-01,1,4,331562
max_absdwing_angle_flyfemale_frametouch,1.401092e+00,-4.570951e-01,6.803000e-01,3.197000e-01,1,4,18454
max_absdwing_angle_flymale_frameany,1.677511e+00,-5.037514e-01,6.984000e-01,3.016000e-01,1,4,937448
max_absdwing_angle_flymale_framechase,1.741500e+00,-1.746853e-01,5.410000e-01,4.590000e-01,1,3,6526
max_absdwing_angle_flymale_framenearfly,1.521720e+00,-6.309671e-01,7.476000e-01,2.524000e-01,1,4,322696
max_absdwing_angle_flymale_frametouch,1.689875e+00,-2.029504e-01,5.664000e-01,4.336000e-01,1,4,23496
max_absdwing_area_flyany_frameany,3.293229e+00,-7.759642e-01,8.286000e-01,1.714000e-01,1,4,1894079
max_absdwing_area_flyany_framewingextension,6.083580e+00,-2.637803e-01,5.738000e-01,4.262000e-01,1,2,2255
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.301795e+00,2.232629e-01,4.233000e-01,5.767000e-01,1,4,157038
max_absdwing_area_flyfemale_frameany,3.437082e+00,-3.518900e-01,6.209000e-01,3.791000e-01,1,4,953095
max_absdwing_area_flymale_frameany,3.150507e+00,-9.176339e-01,8.489000e-01,1.511000e-01,1,4,937448
max_dwing_angle_in_flyany_frameany,1.080763e+00,-6.538128e-01,7.886000e-01,2.114000e-01,1,4,1894079
max_dwing_angle_in_flyany_framewingextension,2.666877e+00,-1.544266e+00,9.430000e-01,5.700000e-02,1,2,2255
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.937256e-01,-4.260731e-01,7.037000e-01,2.963000e-01,1,4,953095
max_dwing_angle_in_flymale_frameany,1.169575e+00,-6.093331e-01,7.497000e-01,2.503000e-01,1,4,937448
max_dwing_angle_out_flyany_frameany,1.080793e+00,-6.524565e-01,7.854000e-01,2.146000e-01,1,4,1894079
max_dwing_angle_out_flyany_framewingextension,2.375874e+00,8.518762e-01,1.885000e-01,8.115000e-01,1,2,2255
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.938493e-01,-4.272298e-01,7.037000e-01,2.963000e-01,1,4,953095
max_dwing_angle_out_flymale_frameany,1.169413e+00,-6.059030e-01,7.497000e-01,2.503000e-01,1,4,937448
max_wing_angle_flyany_frameany,9.814508e-02,-6.256399e-01,7.419000e-01,2.581000e-01,1,4,1894159
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
max_wing_angle_flyany_framechase,7.634351e-02,-5.816031e-01,7.369000e-01,2.631000e-01,1,4,7317
max_wing_angle_flyany_framenearfly,8.571175e-02,-7.077045e-01,7.913000e-01,2.087000e-01,1,4,655289
max_wing_angle_flyany_frametouch,9.304685e-02,-3.529534e-01,6.054000e-01,3.946000e-01,1,4,42026
max_wing_angle_flyany_framewingextension,6.909441e-01,-6.432591e-01,7.205000e-01,2.795000e-01,1,2,2255
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.571824e-01,-7.035566e-01,7.845000e-01,2.155000e-01,1,4,157044
max_wing_angle_flyfemale_frameany,9.625096e-02,-7.550548e-01,7.907000e-01,2.093000e-01,1,4,953134
max_wing_angle_flyfemale_framenearfly,8.436114e-02,-9.893880e-01,8.720000e-01,1.280000e-01,1,4,331571
max_wing_angle_flyfemale_frametouch,8.401926e-02,-2.758453e-01,6.052000e-01,3.948000e-01,1,4,18454
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.001205e-01,-3.363467e-01,6.280000e-01,3.720000e-01,1,4,937489
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
max_wing_angle_flymale_framechase,8.994547e-02,-2.796589e-02,4.313000e-01,5.687000e-01,1,3,6526
max_wing_angle_flymale_framenearfly,8.705999e-02,-3.613040e-01,6.428000e-01,3.572000e-01,1,4,322715
max_wing_angle_flymale_frametouch,1.019266e-01,-2.804938e-01,5.768000e-01,4.232000e-01,1,4,23496
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.000483e-01,-8.566803e-01,8.149000e-01,1.851000e-01,1,4,1894159
max_wing_area_flyany_framewingextension,1.237623e+00,-1.202744e-01,5.419000e-01,4.581000e-01,1,2,2255
max_wing_area_flyany_framewinggrooming,8.673513e-01,3.024034e-01,3.692000e-01,6.308000e-01,1,4,157044
max_wing_area_flyfemale_frameany,9.925230e-01,3.129402e-01,3.670000e-01,6.330000e-01,1,4,953134
max_wing_area_flymale_frameany,8.060449e-01,-2.262943e+00,9.814000e-01,1.860000e-02,1,4,937489
mean_wing_angle_flyany_frameany,3.128696e-02,-8.898157e-01,8.461000e-01,1.539000e-01,1,4,1894159
mean_wing_angle_flyany_framewingextension,3.948740e-01,-2.256568e-01,5.882000e-01,4.118000e-01,1,2,2255
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.829017e-02,-9.864602e-01,8.659000e-01,1.341000e-01,1,4,953134
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.431891e-02,-5.547930e-01,7.319000e-01,2.681000e-01,1,4,937489
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.639591e-01,-7.677618e-01,7.813000e-01,2.187000e-01,1,4,1894159
mean_wing_area_flyany_framewingextension,9.324060e-01,-5.693744e-01,7.133000e-01,2.867000e-01,1,2,2255
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.167128e-01,5.671733e-01,2.700000e-01,7.300000e-01,1,4,157044
mean_wing_area_flyfemale_frameany,9.510819e-01,4.380874e-01,3.148000e-01,6.852000e-01,1,4,953134
mean_wing_area_flymale_frameany,7.753275e-01,-2.212022e+00,9.779000e-01,2.210000e-02,1,4,937489
min_absdwing_angle_flyany_frameany,9.790478e-01,-1.704294e-01,6.018000e-01,3.982000e-01,1,4,1894079
min_absdwing_angle_flyany_framewingextension,1.438477e+00,-8.710330e-01,7.913000e-01,2.087000e-01,1,2,2255
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.949867e-01,-1.365626e-02,5.111000e-01,4.889000e-01,1,4,953095
min_absdwing_angle_flymale_frameany,1.065119e+00,-1.863130e-01,6.035000e-01,3.965000e-01,1,4,937448
min_absdwing_area_flyany_frameany,2.140335e+00,-1.649588e+00,9.571000e-01,4.290000e-02,1,4,1894079
min_absdwing_area_flyany_framewingextension,2.571504e+00,4.701086e-01,3.008000e-01,6.992000e-01,1,2,2255
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.191594e+00,-5.822306e-01,7.160000e-01,2.840000e-01,1,4,953095
min_absdwing_area_flymale_frameany,2.089584e+00,-2.188696e+00,9.971000e-01,2.900000e-03,1,4,937448
min_dwing_angle_in_flyany_frameany,-1.080793e+00,6.524565e-01,2.146000e-01,7.854000e-01,1,4,1894079
min_dwing_angle_in_flyany_framewingextension,-2.375874e+00,-8.518762e-01,8.115000e-01,1.885000e-01,1,2,2255
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.938493e-01,4.272298e-01,2.963000e-01,7.037000e-01,1,4,953095
min_dwing_angle_in_flymale_frameany,-1.169413e+00,6.059030e-01,2.503000e-01,7.497000e-01,1,4,937448
min_dwing_angle_out_flyany_frameany,-1.080763e+00,6.538128e-01,2.114000e-01,7.886000e-01,1,4,1894079
min_dwing_angle_out_flyany_framewingextension,-2.666877e+00,1.544266e+00,5.700000e-02,9.430000e-01,1,2,2255
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.937256e-01,4.260731e-01,2.963000e-01,7.037000e-01,1,4,953095
min_dwing_angle_out_flymale_frameany,-1.169575e+00,6.093331e-01,2.503000e-01,7.497000e-01,1,4,937448
min_wing_angle_flyany_frameany,-3.557115e-02,-1.126943e+00,9.110000e-01,8.900000e-02,1,4,1894159
min_wing_angle_flyany_framewingextension,9.880391e-02,8.955107e-01,2.157000e-01,7.843000e-01,1,2,2255
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.967061e-02,-1.044144e+00,8.772000e-01,1.228000e-01,1,4,953134
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.148264e-02,-8.777442e-01,8.582000e-01,1.418000e-01,1,4,937489
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.278700e-01,-6.622500e-01,7.556000e-01,2.444000e-01,1,4,1894159
min_wing_area_flyany_framewingextension,6.271887e-01,-1.005765e+00,8.440000e-01,1.560000e-01,1,2,2255
min_wing_area_flyany_framewinggrooming,3.660743e-01,9.238208e-01,1.699000e-01,8.301000e-01,1,4,157044
min_wing_area_flyfemale_frameany,9.096408e-01,5.485678e-01,2.724000e-01,7.276000e-01,1,4,953134
min_wing_area_flymale_frameany,7.446100e-01,-2.105087e+00,9.756000e-01,2.440000e-02,1,4,937489
nflies_close_flyany_frameany,4.327336e-01,-4.744856e-01,6.540000e-01,3.460000e-01,1,4,1894159
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
nflies_close_flyany_framebackupstart,7.605032e-01,1.953220e-01,3.597000e-01,6.403000e-01,1,4,1975
nflies_close_flyany_framebodyturn,4.659363e-01,-3.490494e-01,6.268000e-01,3.732000e-01,1,4,20630
nflies_close_flyany_framebodyturnstart,4.775657e-01,-3.020397e-01,5.984000e-01,4.016000e-01,1,4,8034
nflies_close_flyany_framecrabwalkallstart,4.717560e-01,-4.330899e-01,6.170000e-01,3.830000e-01,1,4,20783
nflies_close_flyany_framecrabwalkextreme,7.092551e-01,-9.205021e-01,8.176000e-01,1.824000e-01,1,4,4415
nflies_close_flyany_framecrabwalkextremestart,7.156956e-01,-8.180613e-01,7.950000e-01,2.050000e-01,1,4,1189
nflies_close_flyany_framejumpstart,4.833275e-01,3.973555e-03,4.251000e-01,5.749000e-01,1,4,1667
nflies_close_flyany_framenearwall,5.000139e-01,-4.997913e-01,6.646000e-01,3.354000e-01,1,4,1528268
nflies_close_flyany_framepivotcenter,5.624553e-01,-2.614335e-01,4.944000e-01,5.056000e-01,1,3,887
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.524752e-01,-5.805604e-01,6.958000e-01,3.042000e-01,1,4,12183
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.696305e-01,-5.041480e-01,6.880000e-01,3.120000e-01,1,4,838154
nflies_close_flyany_frametouch,1.572817e+00,1.347938e-01,3.650000e-01,6.350000e-01,1,4,42026
nflies_close_flyany_framewalk,4.157103e-01,-2.680260e-01,5.422000e-01,4.578000e-01,1,4,640988
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.081695e-01,-7.847063e-01,8.081000e-01,1.919000e-01,1,4,157044
nflies_close_flyfemale_frameany,4.883886e-01,-4.094118e-01,6.235000e-01,3.765000e-01,1,4,953134
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.766354e-01,-5.479133e-01,6.969000e-01,3.031000e-01,1,4,937489
