field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.260608e-01,-3.587337e+00,23282
velmag_ctr_flyfemale_frameany,7.932016e+00,-9.266427e-01,239318
velmag_ctr_flymale_frameany,7.085992e+00,-2.618842e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.490401e+00,-1.974252e+00,479440
velmag_flyfemale_frameany,6.892154e+00,-8.597583e-01,239318
velmag_flymale_frameany,6.090752e+00,-2.712646e+00,239720
velmag_nose_flyany_frameany,7.860627e+00,-1.948520e+00,479440
velmag_nose_flyfemale_frameany,8.277907e+00,-9.920006e-01,239318
velmag_nose_flymale_frameany,7.444999e+00,-2.585924e+00,239720
velmag_tail_flyany_frameany,7.879904e+00,-1.929241e+00,479440
velmag_tail_flyfemale_frameany,8.315130e+00,-9.547270e-01,239318
velmag_tail_flymale_frameany,7.446406e+00,-2.583736e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.887520e+00,5.644206e-01,1749
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.938466e-01,2.550935e+00,18538
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.060180e-01,2.991569e+00,813
veltoward_nose2ell_flyany_framenearfly,3.833503e-01,-1.360191e+00,203491
veltoward_nose2ell_flyany_frametouch,4.455616e-01,-2.233184e+00,11572
veltoward_nose2ell_flyfemale_framechase,1.166392e+01,6.626551e-01,207
veltoward_nose2ell_flyfemale_framenearfly,4.407282e-01,2.176503e+00,98805
veltoward_nose2ell_flyfemale_frametouch,4.023106e-01,-2.055510e-01,6273
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.226973e-01,-2.648441e+00,104417
veltoward_nose2ell_flymale_frametouch,4.885566e-01,-2.351482e+00,5274
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.905221e-02,-1.962958e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.106238e-02,-7.201098e-01,301
wing_angle_diff_flyany_framenearfly,2.281692e-02,-1.279509e+00,203495
wing_angle_diff_flyany_frametouch,1.917722e-02,-1.559005e+00,11572
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.276945e-01,-4.408230e+00,23282
wing_angle_diff_flyfemale_frameany,2.699225e-02,-2.326953e+00,239328
wing_angle_diff_flyfemale_framenearfly,2.158317e-02,-1.377350e+00,98807
wing_angle_diff_flyfemale_frametouch,2.135284e-02,-4.438366e-01,6273
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.113483e-02,-1.205668e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.406380e-02,-9.507585e-01,104419
wing_angle_diff_flymale_frametouch,1.712637e-02,-1.715596e+00,5274
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.359529e-01,-5.185169e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.566691e-01,1.916610e+00,239328
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.152535e-01,-1.605359e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.068897e-02,1.155801e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.392951e-03,2.040309e+00,239328
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.508021e-02,9.657240e-02,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.836325e-02,-2.204716e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.059930e-02,-1.530372e+00,239328
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.605462e-02,-1.908504e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.380787e-01,1.087260e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.505410e-01,1.291945e+00,23282
wing_areal_mm_flyfemale_frameany,9.911827e-01,1.126620e+00,239328
wing_areal_mm_flymale_frameany,8.849613e-01,7.968427e-01,239730
wing_arear_mm_flyany_frameany,9.415067e-01,1.052935e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.551372e-01,1.026565e+00,23282
wing_arear_mm_flyfemale_frameany,9.964177e-01,1.156660e+00,239328
wing_arear_mm_flymale_frameany,8.865540e-01,6.958881e-01,239730
wing_trough_angle_flyany_frameany,1.927292e-03,-1.112658e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.371558e-03,3.296988e-01,239328
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.601515e-03,-1.807272e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.650689e+00,1.176660e+00,479460
y_mm_flyany_frameany,-7.605741e+00,-2.891881e+00,479460
yaw_flyany_framemove,-9.321269e-03,-8.460598e-01,306513
yaw_flyfemale_framemove,-6.498568e-02,-4.824569e+00,154326
yaw_flymale_framemove,4.608720e-02,3.690483e+00,151951
