field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.449000e+00,1.215273e+00,479400
velmag_flyfemale_frameany,6.219112e+00,1.580447e+00,239152
velmag_flymale_frameany,6.697214e+00,7.486468e-01,239449
velmag_nose_flyany_frameany,7.906023e+00,1.259770e+00,479400
velmag_nose_flyfemale_frameany,7.708693e+00,1.559406e+00,239152
velmag_nose_flymale_frameany,8.123411e+00,8.351813e-01,239449
velmag_tail_flyany_frameany,7.923409e+00,1.286161e+00,479400
velmag_tail_flyfemale_frameany,7.726589e+00,1.584785e+00,239152
velmag_tail_flymale_frameany,8.140191e+00,8.586219e-01,239449
veltoward_nose2ell_flyany_framebackup_nearfly,-6.018904e-02,-1.086482e-01,1391
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.853299e-02,4.744526e-02,16806
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.263567e-03,7.915355e-02,829
veltoward_nose2ell_flyany_framenearfly,1.426960e-02,1.852106e-02,168100
veltoward_nose2ell_flyany_frametouch,1.414125e-02,-4.371921e-02,10204
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.370951e-02,4.917149e-02,82181
veltoward_nose2ell_flyfemale_frametouch,1.901632e-02,5.780597e-02,5275
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.484852e-02,-3.157418e-02,85654
veltoward_nose2ell_flymale_frametouch,9.187286e-03,-6.730961e-02,4911
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.162992e-02,-1.300462e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.039204e-02,-5.564264e-01,202
wing_angle_diff_flyany_framenearfly,3.491255e-02,-1.133115e+00,168112
wing_angle_diff_flyany_frametouch,3.271119e-02,-2.702064e-01,10204
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.691961e-01,-1.599754e-01,33267
wing_angle_diff_flyfemale_frameany,5.503745e-02,-4.751217e-01,239162
wing_angle_diff_flyfemale_framenearfly,3.169820e-02,-1.385027e+00,82186
wing_angle_diff_flyfemale_frametouch,3.233349e-02,3.155075e-01,5275
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.777168e-02,1.380167e-01,239458
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.708460e-02,-8.022092e-01,85661
wing_angle_diff_flymale_frametouch,3.263987e-02,-4.263803e-01,4911
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.300465e-01,5.986863e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.267764e-01,-3.918461e-01,239162
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.333545e-01,1.225840e+00,239458
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.861174e-02,8.785227e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.163936e-02,2.736350e-01,239162
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.531729e-02,1.082279e+00,239458
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.301818e-02,6.911368e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.339809e-02,-4.601938e-01,239162
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.245439e-02,1.292686e+00,239458
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.574812e-01,1.694125e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.964980e-01,-3.946231e-01,33267
wing_areal_mm_flyfemale_frameany,1.036637e+00,2.027363e+00,239162
wing_areal_mm_flymale_frameany,8.784563e-01,9.244946e-01,239458
wing_arear_mm_flyany_frameany,9.661598e-01,1.840389e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.305184e-01,8.835483e-01,33267
wing_arear_mm_flyfemale_frameany,1.039666e+00,2.007390e+00,239162
wing_arear_mm_flymale_frameany,8.928082e-01,1.261649e+00,239458
wing_trough_angle_flyany_frameany,1.005558e-02,1.343890e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.739175e-03,-2.024679e-01,239162
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.541911e-02,2.003086e+00,239458
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.604118e+00,2.429953e+00,479420
y_mm_flyany_frameany,9.355155e+00,4.306538e+00,479420
yaw_flyany_framemove,5.422708e-03,1.016666e+00,275014
yaw_flyfemale_framemove,2.934720e-02,2.461568e+00,134832
yaw_flymale_framemove,-1.901020e-02,-1.139071e+00,140110
