field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,7.228030e+00,4.352513e+00,19456
velmag_ctr_flyany_framewalk,2.009439e+01,3.490626e+00,176738
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.099451e-01,-1.154956e+00,26381
velmag_ctr_flyfemale_frameany,1.069031e+01,4.972429e+00,238333
velmag_ctr_flymale_frameany,8.587469e+00,9.264951e-01,240226
velmag_ctr_flymale_framechase,1.818587e+01,2.157984e+00,522
velmag_flyany_frameany,8.421157e+00,3.058275e+00,479440
velmag_flyfemale_frameany,9.445333e+00,5.151594e+00,238333
velmag_flymale_frameany,7.431848e+00,8.017075e-01,240226
velmag_nose_flyany_frameany,1.002392e+01,3.054534e+00,479440
velmag_nose_flyfemale_frameany,1.103801e+01,4.800133e+00,238333
velmag_nose_flymale_frameany,9.046714e+00,1.047151e+00,240226
velmag_tail_flyany_frameany,1.006373e+01,3.099571e+00,479440
velmag_tail_flyfemale_frameany,1.113607e+01,4.916707e+00,238333
velmag_tail_flymale_frameany,9.028910e+00,1.020262e+00,240226
veltoward_nose2ell_flyany_framebackup_nearfly,-9.148657e-02,-1.677183e-01,1737
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.633547e-02,9.341666e-03,14898
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.444224e-01,-4.394014e-01,810
veltoward_nose2ell_flyany_framenearfly,1.692400e-02,4.197814e-02,157509
veltoward_nose2ell_flyany_frametouch,3.874133e-02,4.664866e-02,19456
veltoward_nose2ell_flyfemale_framechase,5.791410e-01,-1.019217e+00,742
veltoward_nose2ell_flyfemale_framenearfly,2.403324e-02,1.308424e-01,78117
veltoward_nose2ell_flyfemale_frametouch,3.827065e-02,2.654189e-01,9460
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.465802e-01,4.465856e-02,522
veltoward_nose2ell_flymale_framenearfly,9.896846e-03,-8.912835e-02,79348
veltoward_nose2ell_flymale_frametouch,3.946191e-02,-3.472274e-02,9987
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.564453e-02,-1.582827e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.213489e-03,-1.681175e+00,1264
wing_angle_diff_flyany_framenearfly,3.043571e-02,-1.656063e+00,157513
wing_angle_diff_flyany_frametouch,2.376626e-02,-1.539415e+00,19456
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.942321e-01,-2.465548e+00,26382
wing_angle_diff_flyfemale_frameany,2.815167e-02,-3.119853e+00,238343
wing_angle_diff_flyfemale_framenearfly,1.937126e-02,-2.899114e+00,78119
wing_angle_diff_flyfemale_frametouch,1.567723e-02,-2.267671e+00,9468
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.291886e-02,-8.863070e-02,240236
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.634620e-03,-1.657463e+00,522
wing_angle_diff_flymale_framenearfly,4.131452e-02,-5.449686e-01,79350
wing_angle_diff_flymale_frametouch,3.160046e-02,-1.135695e+00,9987
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.076366e-01,-2.653328e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.029434e-01,-3.731414e+00,238343
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.124149e-01,-1.076785e+00,240236
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.672289e-02,1.213531e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.076946e-03,3.054524e+00,238343
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.022277e-02,-6.098394e-01,240236
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.892164e-02,-1.483839e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.507472e-02,-1.722229e+00,238343
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.269609e-02,-7.464465e-01,240236
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.424873e-01,1.407699e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.223983e-01,9.308560e-01,26382
wing_areal_mm_flyfemale_frameany,1.044158e+00,2.575580e+00,238343
wing_areal_mm_flymale_frameany,8.410368e-01,-3.209018e-01,240236
wing_arear_mm_flyany_frameany,9.469660e-01,1.397640e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.659683e-01,2.510628e+00,26382
wing_arear_mm_flyfemale_frameany,1.048744e+00,2.554787e+00,238343
wing_arear_mm_flymale_frameany,8.454246e-01,-3.012493e-01,240236
wing_trough_angle_flyany_frameany,4.391232e-03,-3.196925e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.029731e-02,1.307270e+00,238343
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.469951e-03,-1.555439e+00,240236
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.290598e+00,-4.433252e-01,479460
y_mm_flyany_frameany,-6.424647e+00,-3.251390e+00,479460
yaw_flyany_framemove,2.809336e-02,3.511728e+00,275692
yaw_flyfemale_framemove,3.175164e-02,2.562405e+00,148455
yaw_flymale_framemove,2.451747e-02,2.201463e+00,127153
