field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.287104e-01,-1.257505e+00,240611
velmag_ctr_flyany_frametouch,5.490205e+00,-4.748928e-01,9569
velmag_ctr_flyany_framewalk,1.691804e+01,1.695534e-01,129459
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.202817e-01,-1.174911e+00,41993
velmag_ctr_flyfemale_frameany,6.363081e+00,-7.484132e-01,234965
velmag_ctr_flymale_frameany,6.901425e+00,-1.237922e+00,242682
velmag_ctr_flymale_framechase,1.515364e+01,-2.205298e-01,230
velmag_flyany_frameany,5.629456e+00,-1.084127e+00,479320
velmag_flyfemale_frameany,5.393678e+00,-6.857266e-01,234965
velmag_flymale_frameany,5.881412e+00,-1.295357e+00,242682
velmag_nose_flyany_frameany,7.033171e+00,-1.060742e+00,479320
velmag_nose_flyfemale_frameany,6.784889e+00,-7.571905e-01,234965
velmag_nose_flymale_frameany,7.294357e+00,-1.204614e+00,242682
velmag_tail_flyany_frameany,7.048626e+00,-1.038488e+00,479320
velmag_tail_flyfemale_frameany,6.781269e+00,-7.598665e-01,234965
velmag_tail_flymale_frameany,7.329724e+00,-1.160095e+00,242682
veltoward_nose2ell_flyany_framebackup_nearfly,-6.784803e-02,-8.600053e-02,1413
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.214421e-02,6.288296e-02,15274
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.830888e-02,-2.831085e-03,685
veltoward_nose2ell_flyany_framenearfly,1.391482e-02,-1.262992e-03,185926
veltoward_nose2ell_flyany_frametouch,1.661802e-02,-6.055988e-02,9569
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.413011e-02,7.698145e-02,93430
veltoward_nose2ell_flyfemale_frametouch,1.302796e-02,4.506748e-02,4072
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.563626e-01,-8.125384e-04,230
veltoward_nose2ell_flymale_framenearfly,1.367943e-02,-6.751333e-02,92119
veltoward_nose2ell_flymale_frametouch,2.017696e-02,-7.990272e-02,5490
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.394305e-02,-1.314413e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.529801e-03,-1.177578e+00,338
wing_angle_diff_flyany_framenearfly,4.300356e-02,-4.674309e-01,185929
wing_angle_diff_flyany_frametouch,2.793850e-02,-1.179382e+00,9569
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.348624e-01,-9.254716e-01,41995
wing_angle_diff_flyfemale_frameany,5.049901e-02,-1.197641e+00,234975
wing_angle_diff_flyfemale_framenearfly,3.640437e-02,-9.647209e-01,93432
wing_angle_diff_flyfemale_frametouch,2.160046e-02,-1.452472e+00,4072
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.681952e-02,6.459107e-01,242692
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.667715e-02,-9.747318e-01,230
wing_angle_diff_flymale_framenearfly,4.918460e-02,-6.674147e-02,92120
wing_angle_diff_flymale_frametouch,3.447083e-02,-9.425264e-01,5490
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.320937e-01,5.873976e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.218651e-01,-1.378930e+00,234975
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.419644e-01,1.955370e+00,242692
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.216175e-02,2.005930e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.086143e-02,2.184902e+00,234975
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.317510e-02,1.237891e+00,242692
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.178131e-02,1.865674e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.963758e-02,3.849244e-01,234975
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.364443e-02,2.289513e+00,242692
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.227798e-01,9.712542e-01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.920810e-01,-4.503926e-01,41995
wing_areal_mm_flyfemale_frameany,9.883468e-01,1.310932e+00,234975
wing_areal_mm_flymale_frameany,8.587297e-01,3.988575e-01,242692
wing_arear_mm_flyany_frameany,9.356007e-01,1.237659e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.483332e-01,1.712657e+00,41995
wing_arear_mm_flyfemale_frameany,9.991192e-01,1.488958e+00,234975
wing_arear_mm_flymale_frameany,8.738797e-01,7.436849e-01,242692
wing_trough_angle_flyany_frameany,1.720471e-02,3.565728e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.272992e-02,2.034480e+00,234975
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.163944e-02,3.054722e+00,242692
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.295127e+01,-3.189027e+00,479340
y_mm_flyany_frameany,8.805087e+00,3.858985e+00,479340
yaw_flyany_framemove,-4.441552e-02,-4.628500e+00,238729
yaw_flyfemale_framemove,-2.051374e-02,-1.390231e+00,114155
yaw_flymale_framemove,-6.771276e-02,-4.832567e+00,124026
