field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.668542e+01,1.366940e+00,237
velmag_ctr_flyany_framestop,5.843743e-01,-1.673041e+00,234492
velmag_ctr_flyany_frametouch,5.252496e+00,5.370194e-01,7756
velmag_ctr_flyany_framewalk,1.419163e+01,-1.722426e+00,150228
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.410217e-01,-2.873807e+00,22299
velmag_ctr_flyfemale_frameany,6.601216e+00,4.487047e-01,229817
velmag_ctr_flymale_frameany,5.411904e+00,-1.985857e+00,249382
velmag_ctr_flymale_framechase,1.468623e+01,3.157949e-01,559
velmag_flyany_frameany,5.139767e+00,-7.932061e-01,479440
velmag_flyfemale_frameany,5.628584e+00,4.956258e-01,229817
velmag_flymale_frameany,4.684945e+00,-1.809744e+00,249382
velmag_nose_flyany_frameany,6.307429e+00,-9.750707e-01,479440
velmag_nose_flyfemale_frameany,6.971836e+00,3.978720e-01,229817
velmag_nose_flymale_frameany,5.688833e+00,-2.083265e+00,249382
velmag_tail_flyany_frameany,6.324055e+00,-9.473174e-01,479440
velmag_tail_flyfemale_frameany,6.999958e+00,4.361436e-01,229817
velmag_tail_flymale_frameany,5.695135e+00,-2.065642e+00,249382
veltoward_nose2ell_flyany_framebackup_nearfly,-4.706518e-02,-5.047226e-02,1091
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.513730e-02,6.065142e-02,14327
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.903954e-02,-6.216628e-02,691
veltoward_nose2ell_flyany_framenearfly,1.127722e-02,-2.281285e-02,159436
veltoward_nose2ell_flyany_frametouch,2.658664e-02,1.819476e-02,7756
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.266460e-03,2.160254e-02,74015
veltoward_nose2ell_flyfemale_frametouch,1.631739e-02,1.102144e-02,3594
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.600254e-01,1.917631e-02,559
veltoward_nose2ell_flymale_framenearfly,1.326749e-02,-3.143365e-02,85400
veltoward_nose2ell_flymale_frametouch,3.557327e-02,1.498953e-02,4162
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.343907e-02,-2.090089e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.722185e-03,-1.050800e+00,646
wing_angle_diff_flyany_framenearfly,2.963186e-02,-1.801471e+00,159446
wing_angle_diff_flyany_frametouch,1.551321e-02,-1.485085e+00,7756
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.004379e-01,8.432291e-01,22299
wing_angle_diff_flyfemale_frameany,4.096505e-02,-2.138825e+00,229826
wing_angle_diff_flyfemale_framenearfly,2.941608e-02,-1.743959e+00,74020
wing_angle_diff_flyfemale_frametouch,1.400360e-02,-2.217601e+00,3594
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.504791e-02,-1.556716e+00,249392
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.462641e-03,-1.028089e+00,559
wing_angle_diff_flymale_framenearfly,2.965148e-02,-1.472947e+00,85405
wing_angle_diff_flymale_frametouch,1.673429e-02,-1.131276e+00,4162
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.072602e-01,-2.882316e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.166385e-01,-2.029951e+00,229826
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.848386e-02,-2.726598e+00,249392
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.335896e-02,2.028767e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.050261e-02,2.336827e+00,229826
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.560279e-02,1.210820e+00,249392
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.008011e-02,-1.514315e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.046244e-02,-9.298060e-01,229826
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.944512e-02,-1.397057e+00,249392
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.927513e-01,2.982760e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.074001e-01,7.499048e-02,22299
wing_areal_mm_flyfemale_frameany,9.133018e-01,-6.844994e-01,229826
wing_areal_mm_flymale_frameany,8.738907e-01,1.451223e+00,249392
wing_arear_mm_flyany_frameany,8.947558e-01,2.850532e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.701308e-01,-1.832905e+00,22299
wing_arear_mm_flyfemale_frameany,9.188876e-01,-5.771387e-01,229826
wing_arear_mm_flymale_frameany,8.726092e-01,1.302912e+00,249392
wing_trough_angle_flyany_frameany,7.833192e-03,7.865747e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.200877e-03,1.222799e+00,229826
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.587742e-03,4.290313e-02,249392
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.334086e+00,2.059348e+00,479460
y_mm_flyany_frameany,-3.760946e+00,-1.930033e+00,479460
yaw_flyany_framemove,2.167891e-02,2.825001e+00,244968
yaw_flyfemale_framemove,2.733373e-02,2.018236e+00,131368
yaw_flymale_framemove,1.508326e-02,1.713671e+00,113430
