field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.737471e-02,-4.654064e+00,258167
veltoward_nose2ell_flyany_frametouch,6.436624e-03,-4.967485e+00,9408
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.044540e-02,5.132714e-03,129768
veltoward_nose2ell_flyfemale_frametouch,-8.444716e-02,-4.256562e+00,3353
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.143040e-01,-2.716179e+00,128399
veltoward_nose2ell_flymale_frametouch,9.732041e-02,-4.026908e+00,6055
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.842156e-02,-4.787780e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.118149e-02,-3.049328e+00,258179
wing_angle_diff_flyany_frametouch,2.082480e-02,-2.146724e+00,9408
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.067877e-02,-4.141200e+00,239720
wing_angle_diff_flyfemale_framenearfly,2.272507e-02,-2.751590e+00,129774
wing_angle_diff_flyfemale_frametouch,2.487962e-02,-1.291282e+00,3353
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.616435e-02,-3.980643e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.963791e-02,-2.584106e+00,128405
wing_angle_diff_flymale_frametouch,1.676998e-02,-2.183621e+00,6055
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.630056e-02,-5.551322e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.068527e-01,-4.158351e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.574846e-02,-5.151200e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.656098e-03,3.611858e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.720518e-03,3.576185e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.591677e-03,2.478693e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.376546e-02,-4.549813e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.895825e-02,-2.780263e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.572672e-03,-4.179053e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.056830e+00,5.457471e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.064722e+00,3.513232e+00,239720
wing_areal_mm_flymale_frameany,1.048938e+00,6.825314e+00,239720
wing_arear_mm_flyany_frameany,1.063687e+00,5.497237e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.075113e+00,3.662448e+00,239720
wing_arear_mm_flymale_frameany,1.052260e+00,6.750404e+00,239720
wing_trough_angle_flyany_frameany,2.852654e-03,-7.994568e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.532907e-03,5.237178e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.275996e-04,-1.536589e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.799835e+01,-4.289208e+00,479440
y_mm_flyany_frameany,-1.533303e+01,-7.081505e+00,479440
yaw_flyany_framemove,-2.463839e-02,-2.363783e+00,102418
yaw_flyfemale_framemove,-8.707040e-02,-6.300365e+00,35823
yaw_flymale_framemove,3.779362e-02,3.105914e+00,66595
