field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.603247e-01,-3.429809e+00,227382
velmag_ctr_flyany_frametouch,5.459333e+00,-4.450953e-01,8257
velmag_ctr_flyany_framewalk,1.654599e+01,-2.374431e-01,143378
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.856944e-01,-2.291362e+00,16744
velmag_ctr_flyfemale_frameany,7.904278e+00,7.292097e-01,176213
velmag_ctr_flymale_frameany,6.530291e+00,-2.098777e+00,302588
velmag_ctr_flymale_framechase,1.475114e+01,-2.786170e-01,290
velmag_flyany_frameany,6.097609e+00,-8.997675e-01,479440
velmag_flyfemale_frameany,6.810353e+00,8.185572e-01,176213
velmag_flymale_frameany,5.692312e+00,-1.941602e+00,302588
velmag_nose_flyany_frameany,7.362422e+00,-1.139967e+00,479440
velmag_nose_flyfemale_frameany,8.255212e+00,5.922690e-01,176213
velmag_nose_flymale_frameany,6.849994e+00,-2.162808e+00,302588
velmag_tail_flyany_frameany,7.389697e+00,-1.101582e+00,479440
velmag_tail_flyfemale_frameany,8.323974e+00,6.786724e-01,176213
velmag_tail_flymale_frameany,6.853966e+00,-2.151127e+00,302588
veltoward_nose2ell_flyany_framebackup_nearfly,-1.051410e+00,1.468136e+00,579
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.879222e-01,4.758149e-01,12712
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.687439e+00,-1.812028e+00,624
veltoward_nose2ell_flyany_framenearfly,3.578272e-01,-1.046472e+00,147026
veltoward_nose2ell_flyany_frametouch,7.722200e-01,-4.618784e-01,8257
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.719125e-01,8.713122e-01,59097
veltoward_nose2ell_flyfemale_frametouch,6.749985e-01,2.069996e+00,3315
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.379520e+01,-5.346583e-02,290
veltoward_nose2ell_flymale_framenearfly,3.482281e-01,-1.339871e+00,87817
veltoward_nose2ell_flymale_frametouch,8.114033e-01,-1.315562e+00,4942
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.699839e-02,-2.089219e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.856722e-02,3.685533e-01,389
wing_angle_diff_flyany_framenearfly,2.888054e-02,-1.244566e+00,147031
wing_angle_diff_flyany_frametouch,3.095931e-02,-5.277139e-01,8257
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.815479e-01,-2.507539e+00,16744
wing_angle_diff_flyfemale_frameany,3.579405e-02,-2.136706e+00,176221
wing_angle_diff_flyfemale_framenearfly,3.072101e-02,-1.130885e+00,59099
wing_angle_diff_flyfemale_frametouch,2.381765e-02,-1.032554e+00,3315
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.708106e-02,-1.567002e+00,302600
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.718960e-02,6.112874e-01,290
wing_angle_diff_flymale_framenearfly,2.754000e-02,-1.005104e+00,87820
wing_angle_diff_flymale_frametouch,3.380935e-02,-4.514579e-01,4942
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.154987e-01,-1.804969e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.203315e-01,-1.598715e+00,176221
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.124917e-01,-1.285550e+00,302600
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.980662e-04,3.599128e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.320922e-03,4.066262e+00,176221
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.828995e-03,2.326187e+00,302600
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.759646e-02,1.265821e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.111497e-02,8.605295e-01,176221
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.525206e-02,-3.182886e-01,302600
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.991098e-01,5.788429e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.721521e-01,-1.582440e+00,16744
wing_areal_mm_flyfemale_frameany,9.309110e-01,-4.539678e-02,176221
wing_areal_mm_flymale_frameany,8.813115e-01,1.646539e+00,302600
wing_arear_mm_flyany_frameany,9.286832e-01,1.407226e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.025505e-01,-4.158410e-01,16744
wing_arear_mm_flyfemale_frameany,9.542671e-01,4.958821e-01,176221
wing_arear_mm_flymale_frameany,9.145064e-01,2.597240e+00,302600
wing_trough_angle_flyany_frameany,1.440816e-02,2.887922e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.010659e-02,3.715357e+00,176221
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.111779e-02,1.166848e+00,302600
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.110137e+00,4.579891e-01,479460
y_mm_flyany_frameany,-7.007536e+00,-3.403637e+00,479460
yaw_flyany_framemove,-2.743895e-02,-2.737877e+00,252078
yaw_flyfemale_framemove,-4.363648e-02,-3.203574e+00,107258
yaw_flymale_framemove,-1.555149e-02,-8.121000e-01,144610
