field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.561688e+00,-5.469983e+00,8904
velmag_ctr_flyany_framewalk,1.418933e+01,-2.958221e+00,75717
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.317260e-01,-4.158893e+00,3052
velmag_ctr_flyfemale_frameany,3.778771e+00,-4.479088e+00,215739
velmag_ctr_flymale_frameany,3.968871e+00,-4.752561e+00,239710
velmag_ctr_flymale_framechase,1.326057e+01,-1.502323e+00,218
velmag_flyany_frameany,3.172202e+00,-4.845352e+00,455449
velmag_flyfemale_frameany,3.071993e+00,-4.385872e+00,215739
velmag_flymale_frameany,3.262389e+00,-4.646926e+00,239710
velmag_nose_flyany_frameany,4.221757e+00,-4.994674e+00,455449
velmag_nose_flyfemale_frameany,4.131175e+00,-4.522902e+00,215739
velmag_nose_flymale_frameany,4.303282e+00,-4.800864e+00,239710
velmag_tail_flyany_frameany,4.215957e+00,-4.989869e+00,455449
velmag_tail_flyfemale_frameany,4.119871e+00,-4.530012e+00,215739
velmag_tail_flymale_frameany,4.302434e+00,-4.783099e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-9.409719e-01,1.977038e+00,425
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.457966e-01,9.131386e-01,5451
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.057934e-01,-2.877919e+00,240329
veltoward_nose2ell_flyany_frametouch,2.953878e-01,-3.611839e+00,8904
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.607154e-01,7.166800e-01,116371
veltoward_nose2ell_flyfemale_frametouch,8.812849e-02,-2.811095e+00,3646
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.284128e+01,-6.770750e-01,218
veltoward_nose2ell_flymale_framenearfly,2.463637e-01,-2.313121e+00,123958
veltoward_nose2ell_flymale_frametouch,4.819212e-01,-3.050413e+00,5258
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.545741e-03,-5.765744e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.304424e-02,-8.288091e-01,228
wing_angle_diff_flyany_framenearfly,7.613062e-03,-4.380702e+00,240340
wing_angle_diff_flyany_frametouch,1.300917e-02,-2.755720e+00,8904
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.001784e-01,-7.309203e+00,3052
wing_angle_diff_flyfemale_frameany,6.537215e-03,-5.497962e+00,215748
wing_angle_diff_flyfemale_framenearfly,8.895709e-03,-4.360023e+00,116376
wing_angle_diff_flyfemale_frametouch,1.238247e-02,-2.962814e+00,3646
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.453415e-03,-4.450634e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.633627e-02,-1.103169e+00,218
wing_angle_diff_flymale_framenearfly,6.458679e-03,-3.471379e+00,123964
wing_angle_diff_flymale_frametouch,1.357319e-02,-2.401418e+00,5258
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.372898e-02,-5.967443e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.082852e-01,-4.032777e+00,215748
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.062843e-02,-5.721437e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.099357e-03,5.050079e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.664079e-03,3.481003e+00,215748
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.208645e-02,4.575615e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.264510e-02,-4.747928e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.873136e-03,-5.000162e+00,215748
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.053987e-02,-2.899759e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.041021e+00,4.988934e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.931360e-01,4.366020e+00,3052
wing_areal_mm_flyfemale_frameany,1.072411e+00,3.734907e+00,215748
wing_areal_mm_flymale_frameany,1.012771e+00,5.689082e+00,239720
wing_arear_mm_flyany_frameany,1.038240e+00,4.730540e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.595543e-01,2.412231e+00,3052
wing_arear_mm_flyfemale_frameany,1.065661e+00,3.433424e+00,215748
wing_arear_mm_flymale_frameany,1.013561e+00,5.542961e+00,239720
wing_trough_angle_flyany_frameany,8.478566e-03,8.907285e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.251312e-04,-8.307272e-01,215748
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.527666e-02,1.776575e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.103357e+01,-2.486761e+00,455468
y_mm_flyany_frameany,2.159553e+01,1.032361e+01,455468
yaw_flyany_framemove,-2.168322e-02,-2.018867e+00,175838
yaw_flyfemale_framemove,3.887893e-02,3.255246e+00,82871
yaw_flymale_framemove,-7.618916e-02,-5.563673e+00,92967
