field,value,zscore,nflyframes
velmag_nose_flyany_frameany,4.109139e+00,-3.747432e+00,479440
velmag_nose_flyfemale_frameany,4.422725e+00,-2.613968e+00,240954
velmag_nose_flymale_frameany,3.792308e+00,-4.328920e+00,238486
velmag_tail_flyany_frameany,4.092882e+00,-3.754809e+00,479440
velmag_tail_flyfemale_frameany,4.406101e+00,-2.626043e+00,240954
velmag_tail_flymale_frameany,3.776422e+00,-4.327664e+00,238486
veltoward_nose2ell_flyany_framebackup_nearfly,-7.734030e-03,6.685180e-02,402
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.405046e-02,-1.589905e-02,4503
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.291608e-03,-1.118604e-01,214388
veltoward_nose2ell_flyany_frametouch,1.844534e-02,-1.733996e-02,4981
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.689852e-03,7.867848e-03,108232
veltoward_nose2ell_flyfemale_frametouch,2.312871e-02,8.590599e-02,3033
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.872290e-03,-7.207386e-02,106156
veltoward_nose2ell_flymale_frametouch,1.402047e-02,-4.655881e-02,1947
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.606714e-02,-2.399281e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.978648e-02,-6.555093e-01,214394
wing_angle_diff_flyany_frametouch,3.756826e-02,1.182662e-01,4981
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.733753e-01,-8.514640e-02,23894
wing_angle_diff_flyfemale_frameany,3.295030e-02,-2.467808e+00,240964
wing_angle_diff_flyfemale_framenearfly,4.299241e-02,-8.777332e-02,108236
wing_angle_diff_flyfemale_frametouch,4.482682e-02,1.947044e+00,3033
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.921624e-02,-1.715059e+00,238496
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.671728e-02,-8.369657e-01,106158
wing_angle_diff_flymale_frametouch,3.044989e-02,-4.423543e-01,1947
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.965937e-02,-5.369302e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.539305e-02,-4.838585e+00,240964
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.386635e-02,-4.360084e+00,238496
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.547489e-03,2.368863e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.342018e-03,2.904831e+00,240964
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.481718e-02,1.179655e+00,238496
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.751965e-02,-1.696598e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.060828e-02,-8.573143e-01,240964
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.439907e-02,-1.690787e+00,238496
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.037748e+00,4.269468e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.814121e-01,3.645019e+00,23894
wing_areal_mm_flyfemale_frameany,1.077816e+00,3.162075e+00,240964
wing_areal_mm_flymale_frameany,9.972652e-01,4.796069e+00,238496
wing_arear_mm_flyany_frameany,1.044078e+00,4.314586e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.147897e-01,4.795865e+00,23894
wing_arear_mm_flyfemale_frameany,1.082421e+00,3.172683e+00,240964
wing_arear_mm_flymale_frameany,1.005338e+00,4.897326e+00,238496
wing_trough_angle_flyany_frameany,8.026916e-03,7.309185e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.311472e-02,1.757243e+00,240964
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.886458e-03,-5.552068e-01,238496
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.417735e+01,3.908202e+00,479460
y_mm_flyany_frameany,1.886365e+01,8.733498e+00,479460
yaw_flyany_framemove,-1.025719e-02,-7.970026e-01,141237
yaw_flyfemale_framemove,-2.697290e-02,-1.843145e+00,76057
yaw_flymale_framemove,7.213369e-03,8.174614e-01,65180
