field,value,zscore,nflyframes
veltoward_nose2ell_flymale_frametouch,1.176002e-01,-2.210349e+00,6837
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.111981e-01,3.822039e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.191152e-01,6.960554e+00,265140
wing_angle_diff_flyany_frametouch,1.443443e-01,6.726841e+00,14916
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.532952e-01,4.890465e+00,520
wing_angle_diff_flyfemale_frameany,9.718276e-02,3.049690e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.131203e-01,7.884759e+00,140328
wing_angle_diff_flyfemale_frametouch,1.784033e-01,1.922146e+01,8079
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.252135e-01,3.411280e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.251101e-01,5.042826e+00,124812
wing_angle_diff_flymale_frametouch,1.102853e-01,2.255149e+00,6837
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.418144e-01,9.631884e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.171929e-01,-3.056746e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.664359e-01,3.872767e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.852232e-02,-3.082479e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.233745e-02,6.078563e-01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.470720e-02,-5.010667e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.267580e-02,3.424151e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.484532e-02,5.396851e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.050629e-02,7.452838e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.154306e+00,8.462398e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.043226e-01,4.234906e+00,520
wing_areal_mm_flyfemale_frameany,1.198744e+00,6.982076e+00,239720
wing_areal_mm_flymale_frameany,1.109868e+00,8.705539e+00,239720
wing_arear_mm_flyany_frameany,1.181862e+00,9.138125e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.144249e-01,4.254263e+00,520
wing_arear_mm_flyfemale_frameany,1.250090e+00,8.200331e+00,239720
wing_arear_mm_flymale_frameany,1.113635e+00,8.635464e+00,239720
wing_trough_angle_flyany_frameany,3.748387e-03,-3.980621e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.148118e-02,4.114085e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.398440e-02,-4.119617e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.405740e+00,1.052053e+00,479440
y_mm_flyany_frameany,-2.088591e+01,-9.789682e+00,479440
yaw_flyany_framemove,-4.663217e-02,-5.160244e+00,40240
yaw_flyfemale_framemove,4.969331e-02,3.794495e+00,13214
yaw_flymale_framemove,-1.429576e-01,-1.083146e+01,27026
