field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.315173e+00,6.805650e-01,1513
velmag_ctr_flyany_framebodyturn,1.040034e+01,-2.887019e-01,5379
velmag_ctr_flyany_framecrabwalkall,1.441430e+01,3.046867e-02,54120
velmag_ctr_flyany_framecrabwalkextreme,7.175513e+00,-5.478035e-01,1397
velmag_ctr_flyany_framejump,5.043714e+01,1.422529e-01,772
velmag_ctr_flyany_framemove,1.313471e+01,-2.601209e-01,322264
velmag_ctr_flyany_framenearfly,8.988146e+00,4.206779e-01,170057
velmag_ctr_flyany_framenearwall,1.013560e+01,8.506247e-02,383720
velmag_ctr_flyany_framenotnearfly_notnearwall,6.859849e+00,-8.088107e-01,64302
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.473503e+00,-1.283366e-01,10197
velmag_ctr_flyany_framerighting,1.602733e+01,-2.135767e-01,1026
velmag_ctr_flyany_framestop,6.779498e-01,-1.460422e+00,133090
velmag_ctr_flyany_frametouch,6.154328e+00,1.441194e+00,15507
velmag_ctr_flyany_framewalk,1.622102e+01,-9.308937e-01,205558
velmag_ctr_flyany_framewingextension,3.392943e+00,-8.046981e-01,3166
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.428079e-01,-1.312489e+00,17949
velmag_ctr_flyfemale_frameany,8.781978e+00,-2.797823e-01,206970
velmag_ctr_flymale_frameany,1.010821e+01,1.257983e-01,247877
velmag_ctr_flymale_framechase,1.431575e+01,-9.415023e-01,11419
velmag_flyany_frameany,8.386146e+00,2.700459e-02,455354
velmag_flyfemale_frameany,7.642611e+00,-2.353537e-01,206970
velmag_flymale_frameany,9.007298e+00,1.469251e-01,247877
velmag_nose_flyany_frameany,9.866846e+00,-2.411671e-02,455354
velmag_nose_flyfemale_frameany,9.185456e+00,-2.805686e-01,206970
velmag_nose_flymale_frameany,1.043562e+01,1.202099e-01,247877
velmag_tail_flyany_frameany,9.851854e+00,-6.263509e-02,455354
velmag_tail_flyfemale_frameany,9.165840e+00,-3.265547e-01,206970
velmag_tail_flymale_frameany,1.042415e+01,9.248122e-02,247877
veltoward_nose2ell_flyany_framebackup_nearfly,-6.859602e-02,-1.978129e-02,992
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.528779e-02,-4.464659e-02,17127
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.668792e-02,-3.723110e-03,951
veltoward_nose2ell_flyany_framenearfly,1.172162e-02,-7.375696e-02,170057
veltoward_nose2ell_flyany_frametouch,4.295020e-02,5.098139e-02,15507
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.231365e-02,-1.028949e-01,73175
veltoward_nose2ell_flyfemale_frametouch,1.702874e-02,3.330672e-02,3801
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.327626e-01,-1.677780e-02,11419
veltoward_nose2ell_flymale_framenearfly,4.881160e-02,2.825903e-02,96696
veltoward_nose2ell_flymale_frametouch,6.464188e-02,3.927983e-02,11670
veltoward_nose2ell_flymale_framewingextension,7.412630e-02,-2.732396e-02,3124
wing_angle_diff_flyany_frameany,3.214020e-02,-1.386217e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,3.543519e-01,-1.031371e+00,831
wing_angle_diff_flyany_framechase,1.861414e-02,-3.106108e-01,11527
wing_angle_diff_flyany_framenearfly,2.484558e-02,-9.241229e-01,170062
wing_angle_diff_flyany_frametouch,3.396198e-02,-5.701321e-01,15507
wing_angle_diff_flyany_framewingextension,7.320176e-01,-7.536707e-01,3166
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.594969e-01,-2.819905e+00,17950
wing_angle_diff_flyfemale_frameany,3.230960e-02,-1.287690e+00,206979
wing_angle_diff_flyfemale_framenearfly,1.951301e-02,-1.237053e+00,73177
wing_angle_diff_flyfemale_frametouch,8.763244e-03,-2.137139e+00,3801
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.196161e-02,-1.093434e+00,247887
wing_angle_diff_flymale_frameattemptedcopulation,3.366553e-01,-1.297869e+00,825
wing_angle_diff_flymale_framechase,2.899677e-02,-3.178884e-01,11419
wing_angle_diff_flymale_framenearfly,2.859763e-02,-6.367419e-01,96699
wing_angle_diff_flymale_frametouch,5.452135e-02,-1.382086e-01,11670
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.288049e-01,-1.051726e+00,455373
wing_angle_imbalance_flyany_framewingextension,5.762765e-01,-6.841090e-01,3166
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.353009e-01,-7.719003e-01,206979
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.233694e-01,-9.002744e-01,247887
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.861363e-02,-2.254700e-01,455373
wing_anglel_flyany_framewingextension,-4.708208e-01,-1.993261e-01,3166
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.409737e-02,-9.125809e-01,206979
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.389753e-02,2.994454e-01,247887
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.352657e-02,-2.644412e+00,455373
wing_angler_flyany_framewingextension,2.611968e-01,-6.516539e-01,3166
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.212228e-03,-2.956510e+00,206979
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.806408e-02,-1.522685e+00,247887
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.586735e-01,-2.320350e+00,455373
wing_areal_mm_flyany_framewingextension,8.941705e-01,-2.102215e+00,3166
wing_areal_mm_flyany_framewinggrooming,5.835879e-01,-2.465778e+00,17950
wing_areal_mm_flyfemale_frameany,9.142528e-01,-1.734810e+00,206979
wing_areal_mm_flymale_frameany,8.120376e-01,-2.425490e+00,247887
wing_arear_mm_flyany_frameany,8.572109e-01,-2.471918e+00,455373
wing_arear_mm_flyany_framewingextension,7.268801e-01,-2.292530e+00,3166
wing_arear_mm_flyany_framewinggrooming,5.901463e-01,-2.562437e+00,17950
wing_arear_mm_flyfemale_frameany,9.128649e-01,-1.886068e+00,206979
wing_arear_mm_flymale_frameany,8.105578e-01,-2.562376e+00,247887
wing_trough_angle_flyany_frameany,-3.917118e-03,-2.785532e+00,455373
wing_trough_angle_flyany_framewingextension,-9.112609e-02,-5.009738e-01,3166
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.420779e-03,-3.047257e+00,206979
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.292527e-05,-1.237859e+00,247887
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.128473e+00,-8.362749e-01,455373
y_mm_flyany_frameany,1.046108e+00,7.717900e-01,455373
yaw_flyany_framemove,2.444014e-02,3.108221e+00,322283
yaw_flyfemale_framemove,4.957153e-02,4.008427e+00,139363
yaw_flymale_framemove,3.423880e-03,4.938024e-01,182563
