field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.527268e-01,-1.000250e+00,27991
velmag_ctr_flyfemale_frameany,9.600848e+00,7.911596e-01,224276
velmag_ctr_flymale_frameany,9.969113e+00,-4.311054e-02,254964
velmag_ctr_flymale_framechase,1.739303e+01,1.350339e+00,451
velmag_flyany_frameany,8.654161e+00,4.170064e-01,479240
velmag_flyfemale_frameany,8.431375e+00,8.905793e-01,224276
velmag_flymale_frameany,8.850131e+00,-5.582509e-02,254964
velmag_nose_flyany_frameany,1.015597e+01,3.640008e-01,479240
velmag_nose_flyfemale_frameany,9.987322e+00,7.547855e-01,224276
velmag_nose_flymale_frameany,1.030432e+01,-3.928097e-02,254964
velmag_tail_flyany_frameany,1.018071e+01,3.779217e-01,479240
velmag_tail_flyfemale_frameany,1.000519e+01,7.553949e-01,224276
velmag_tail_flymale_frameany,1.033510e+01,-1.536117e-02,254964
veltoward_nose2ell_flyany_framebackup_nearfly,-1.052407e-01,-1.431836e-01,1270
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.249098e-02,6.289708e-02,15689
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.582822e-02,3.732473e-02,962
veltoward_nose2ell_flyany_framenearfly,1.741041e-02,1.989992e-03,147409
veltoward_nose2ell_flyany_frametouch,1.232032e-02,-1.052846e-01,7057
veltoward_nose2ell_flyfemale_framechase,4.218589e-01,-1.043081e+00,286
veltoward_nose2ell_flyfemale_framenearfly,1.549014e-02,1.082979e-01,67018
veltoward_nose2ell_flyfemale_frametouch,1.389510e-02,7.252753e-03,3541
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.041348e-01,1.761653e-02,451
veltoward_nose2ell_flymale_framenearfly,1.905371e-02,-8.833300e-02,80391
veltoward_nose2ell_flymale_frametouch,1.137963e-02,-1.135541e-01,3512
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.547396e-02,-2.092565e-01,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.285867e-03,-9.139737e-01,742
wing_angle_diff_flyany_framenearfly,2.279621e-02,-1.121561e+00,147413
wing_angle_diff_flyany_frametouch,2.629336e-02,-1.080540e+00,7057
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.329347e-01,6.935635e-01,27992
wing_angle_diff_flyfemale_frameany,2.898416e-02,-1.591180e+00,224286
wing_angle_diff_flyfemale_framenearfly,1.731235e-02,-1.483466e+00,67020
wing_angle_diff_flyfemale_frametouch,2.168665e-02,-4.608987e-01,3541
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.997908e-02,6.903317e-01,254974
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.487117e-02,-9.590503e-01,451
wing_angle_diff_flymale_framenearfly,2.754798e-02,-7.077731e-01,80393
wing_angle_diff_flymale_frametouch,3.051373e-02,-1.123591e+00,3512
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.376487e-01,2.534398e-01,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.350466e-01,-8.081203e-01,224286
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.399376e-01,9.600177e-01,254974
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.648358e-02,8.751874e-02,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.089003e-03,1.850736e+00,224286
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.738638e-02,-1.152944e+00,254974
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.899037e-02,-2.722901e-01,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.489516e-02,-5.757408e-01,224286
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.259270e-02,1.430222e-02,254974
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.459300e-01,4.410768e-01,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.678466e-01,1.509106e+00,27992
wing_areal_mm_flyfemale_frameany,1.051160e+00,1.859665e+00,224286
wing_areal_mm_flymale_frameany,8.533654e-01,-1.081856e+00,254974
wing_arear_mm_flyany_frameany,9.562727e-01,6.334430e-01,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.760478e-01,1.412530e+00,27992
wing_arear_mm_flyfemale_frameany,1.060438e+00,1.966673e+00,224286
wing_arear_mm_flymale_frameany,8.646440e-01,-8.184778e-01,254974
wing_trough_angle_flyany_frameany,3.524311e-03,-5.185436e-01,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.632475e-03,9.947484e-01,224286
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.690477e-04,-1.431104e+00,254974
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.276612e-01,2.749937e-01,479260
y_mm_flyany_frameany,3.884141e+00,2.112488e+00,479260
yaw_flyany_framemove,-1.344356e-03,2.116382e-01,335451
yaw_flyfemale_framemove,-4.709978e-03,-1.145740e-01,158382
yaw_flymale_framemove,4.768357e-03,5.964403e-01,177069
