field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.205550e+00,-4.355196e-01,1193
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.240219e+01,-9.474466e-01,229240
velmag_ctr_flyany_framenearfly,5.885666e+00,-3.056654e+00,198242
velmag_ctr_flyany_framenearwall,7.497265e+00,-2.676056e+00,358687
velmag_ctr_flyany_framenotnearfly_notnearwall,7.393451e+00,8.702697e-01,69542
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.155312e+00,-4.993130e-01,8048
velmag_ctr_flyany_framerighting,1.417183e+01,-2.529355e+00,287
velmag_ctr_flyany_framestop,7.048489e-01,-2.186283e-01,226209
velmag_ctr_flyany_frametouch,4.554192e+00,-2.155353e+00,20192
velmag_ctr_flyany_framewalk,1.650913e+01,-7.063155e-01,132827
velmag_ctr_flyany_framewingextension,2.133855e+00,-1.808224e+00,2545
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.781659e-01,-1.957656e+00,94347
velmag_ctr_flyfemale_frameany,6.120953e+00,-3.204582e+00,237130
velmag_ctr_flymale_frameany,7.142898e+00,-2.448433e+00,217458
velmag_ctr_flymale_framechase,1.503924e+01,-6.546085e-02,9267
velmag_flyany_frameany,5.671581e+00,-3.056129e+00,455449
velmag_flyfemale_frameany,5.152294e+00,-3.248041e+00,237130
velmag_flymale_frameany,6.245056e+00,-2.405818e+00,217458
velmag_nose_flyany_frameany,7.049069e+00,-2.935948e+00,455449
velmag_nose_flyfemale_frameany,6.611311e+00,-3.054408e+00,237130
velmag_nose_flymale_frameany,7.532460e+00,-2.379998e+00,217458
velmag_tail_flyany_frameany,7.027416e+00,-2.969463e+00,455449
velmag_tail_flyfemale_frameany,6.570212e+00,-3.114614e+00,237130
velmag_tail_flymale_frameany,7.531440e+00,-2.381325e+00,217458
veltoward_nose2ell_flyany_framebackup_nearfly,-1.311566e+00,2.363522e+00,846
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.376387e+00,-5.884622e+00,12084
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.456644e+00,3.893924e-02,783
veltoward_nose2ell_flyany_framenearfly,3.469190e-01,-1.842349e+00,198242
veltoward_nose2ell_flyany_frametouch,1.015767e+00,5.927867e-01,20192
veltoward_nose2ell_flyfemale_framechase,1.155295e+01,6.458177e-01,287
veltoward_nose2ell_flyfemale_framenearfly,-5.197671e-01,-2.053320e+00,110466
veltoward_nose2ell_flyfemale_frametouch,6.544701e-01,1.709774e+00,6187
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.443401e+01,1.329660e-01,9267
veltoward_nose2ell_flymale_framenearfly,1.294909e+00,1.154265e+00,87330
veltoward_nose2ell_flymale_frametouch,1.407021e+00,2.568952e-01,14003
veltoward_nose2ell_flymale_framewingextension,1.450596e+00,-1.403589e+00,2452
wing_angle_diff_flyany_frameany,1.778598e-01,1.118973e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,2.753359e-01,-1.815726e+00,355
wing_angle_diff_flyany_framechase,2.795889e-02,3.841416e-01,9554
wing_angle_diff_flyany_framenearfly,1.645487e-01,1.236563e+01,198249
wing_angle_diff_flyany_frametouch,1.238245e-01,5.401440e+00,20192
wing_angle_diff_flyany_framewingextension,8.870762e-01,2.685621e+00,2545
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.133658e-01,-2.879495e-01,94347
wing_angle_diff_flyfemale_frameany,1.568441e-01,9.540256e+00,237140
wing_angle_diff_flyfemale_framenearfly,1.558906e-01,1.364278e+01,110471
wing_angle_diff_flyfemale_frametouch,7.934084e-02,7.057258e+00,6187
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.007074e-01,9.604768e+00,217467
wing_angle_diff_flymale_frameattemptedcopulation,2.753359e-01,-1.906635e+00,355
wing_angle_diff_flymale_framechase,4.342866e-02,4.211642e-01,9267
wing_angle_diff_flymale_framenearfly,1.732740e-01,9.145506e+00,87332
wing_angle_diff_flymale_frametouch,1.733530e-01,4.703618e+00,14003
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.811918e-01,6.627942e+00,455468
wing_angle_imbalance_flyany_framewingextension,7.055496e-01,1.598787e+00,2545
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.837642e-01,5.800368e+00,237140
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.783118e-01,5.458459e+00,217467
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.426020e-02,-8.207891e+00,455468
wing_anglel_flyany_framewingextension,-3.491832e-01,1.592545e+00,2545
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.173002e-02,-7.002765e+00,237140
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.698737e-02,-6.586262e+00,217467
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.035996e-01,1.087738e+01,455468
wing_angler_flyany_framewingextension,5.378930e-01,3.193787e+00,2545
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.511405e-02,7.682002e+00,237140
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.237200e-01,9.488592e+00,217467
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.596348e-01,-1.421627e+00,455468
wing_areal_mm_flyany_framewingextension,9.417293e-01,-1.059873e+00,2545
wing_areal_mm_flyany_framewinggrooming,6.479676e-01,1.138528e+00,94347
wing_areal_mm_flyfemale_frameany,9.068100e-01,-1.142063e+00,237140
wing_areal_mm_flymale_frameany,8.086953e-01,-1.674208e+00,217467
wing_arear_mm_flyany_frameany,8.823622e-01,-8.257445e-01,455468
wing_arear_mm_flyany_framewingextension,1.106076e+00,3.371031e+00,2545
wing_arear_mm_flyany_framewinggrooming,6.231856e-01,-5.035809e-01,94347
wing_arear_mm_flyfemale_frameany,9.241004e-01,-7.816205e-01,237140
wing_arear_mm_flymale_frameany,8.372874e-01,-8.845646e-01,217467
wing_trough_angle_flyany_frameany,1.302300e-02,2.245102e+00,455468
wing_trough_angle_flyany_framewingextension,7.454320e-02,2.484981e+00,2545
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.948476e-03,2.153458e-01,237140
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.187698e-02,3.023788e+00,217467
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.028423e+01,2.864465e+00,455468
y_mm_flyany_frameany,6.381337e-01,1.016880e+00,455468
yaw_flyany_framemove,8.616906e-03,1.180656e+00,229259
yaw_flyfemale_framemove,2.269007e-02,1.810015e+00,110874
yaw_flymale_framemove,-7.320025e-03,-3.435258e-01,117931
