field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,6.218821e+00,-4.459028e+00,4207
velmag_ctr_flyany_framebodyturn,8.578905e+00,-3.936994e+00,3588
velmag_ctr_flyany_framecrabwalkall,1.081416e+01,-3.797541e+00,61319
velmag_ctr_flyany_framecrabwalkextreme,6.368844e+00,-3.737038e+00,2369
velmag_ctr_flyany_framejump,5.560274e+01,1.822756e+00,4623
velmag_ctr_flyany_framemove,1.060850e+01,-2.404807e+00,365725
velmag_ctr_flyany_framenearfly,6.643030e+00,-5.506423e-01,239945
velmag_ctr_flyany_framenearwall,8.004774e+00,-2.675027e-01,400107
velmag_ctr_flyany_framenotnearfly_notnearwall,1.022097e+01,5.184550e+00,68478
velmag_ctr_flyany_framepivotcenter,2.085933e+00,-1.043769e+00,733
velmag_ctr_flyany_framepivottail,7.282067e+00,-4.403442e+00,8556
velmag_ctr_flyany_framerighting,1.639623e+01,4.867059e-01,4267
velmag_ctr_flyany_framestop,7.726342e-01,3.053754e+00,113595
velmag_ctr_flyany_frametouch,4.815261e+00,-2.283865e+00,36251
velmag_ctr_flyany_framewalk,1.446773e+01,-2.337756e+00,171991
velmag_ctr_flyany_framewingextension,8.691291e+00,3.565498e+00,333
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.071666e+00,7.057239e+00,5074
velmag_ctr_flyfemale_frameany,8.366636e+00,1.893924e+00,235145
velmag_ctr_flymale_frameany,8.174304e+00,4.248604e-01,243386
velmag_ctr_flymale_framechase,1.277317e+01,-1.844552e+00,275
velmag_flyany_frameany,7.023273e+00,1.007130e+00,479320
velmag_flyfemale_frameany,7.051799e+00,1.698457e+00,235145
velmag_flymale_frameany,7.007301e+00,2.567742e-01,243386
velmag_nose_flyany_frameany,8.671759e+00,1.218080e+00,479320
velmag_nose_flyfemale_frameany,8.803512e+00,1.874728e+00,235145
velmag_nose_flymale_frameany,8.552815e+00,4.463255e-01,243386
velmag_tail_flyany_frameany,8.733176e+00,1.295784e+00,479320
velmag_tail_flyfemale_frameany,8.886154e+00,1.976219e+00,235145
velmag_tail_flymale_frameany,8.593506e+00,4.921133e-01,243386
veltoward_nose2ell_flyany_framebackup_nearfly,-5.474083e-02,-4.402383e-02,3323
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.974684e-02,1.383088e-01,30386
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.249594e-02,5.974357e-02,1555
veltoward_nose2ell_flyany_framenearfly,2.320727e-02,1.258790e-01,239945
veltoward_nose2ell_flyany_frametouch,2.009342e-02,-4.790108e-02,36251
veltoward_nose2ell_flyfemale_framechase,2.892898e-01,-1.063195e+00,419
veltoward_nose2ell_flyfemale_framenearfly,2.421264e-02,1.309213e-01,123322
veltoward_nose2ell_flyfemale_frametouch,2.648872e-02,1.652416e-01,19642
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.655116e-01,-4.191477e-02,275
veltoward_nose2ell_flymale_framenearfly,2.208795e-02,-4.057366e-02,116400
veltoward_nose2ell_flymale_frametouch,1.396725e-02,-1.063220e-01,16557
veltoward_nose2ell_flymale_framewingextension,9.018158e-02,-1.694854e-02,310
wing_angle_diff_flyany_frameany,4.983703e-02,-1.247296e+00,479341
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.411166e-02,1.586393e+00,694
wing_angle_diff_flyany_framenearfly,5.383645e-02,5.542762e-01,239953
wing_angle_diff_flyany_frametouch,7.813130e-02,2.057016e+00,36251
wing_angle_diff_flyany_framewingextension,8.771328e-01,2.528999e+00,333
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.618801e-01,-4.078160e+00,5074
wing_angle_diff_flyfemale_frameany,3.767358e-02,-2.259547e+00,235156
wing_angle_diff_flyfemale_framenearfly,4.175687e-02,-4.056982e-01,123327
wing_angle_diff_flyfemale_frametouch,6.892690e-02,4.645349e+00,19673
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.147979e-02,-2.251435e-01,243396
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.592568e-02,2.085468e+00,275
wing_angle_diff_flymale_framenearfly,6.517694e-02,1.016422e+00,116403
wing_angle_diff_flymale_frametouch,8.590361e-02,1.064345e+00,16557
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.301333e-01,5.942772e-01,479341
wing_angle_imbalance_flyany_framewingextension,4.991602e-01,-2.698466e+00,333
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.348934e-01,7.706140e-01,235156
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.255309e-01,3.228287e-01,243396
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.075367e-02,2.104364e+00,479341
wing_anglel_flyany_framewingextension,-4.366106e-01,8.954749e-02,333
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.968899e-03,2.761788e+00,235156
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.630967e-02,9.344152e-01,243396
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.908336e-02,2.925076e-02,479341
wing_angler_flyany_framewingextension,4.405222e-01,1.614313e+00,333
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.270468e-02,-6.794655e-01,235156
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.517012e-02,5.439660e-01,243396
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.654925e-01,-1.020696e+00,479341
wing_areal_mm_flyany_framewingextension,9.053828e-01,-1.114060e+00,333
wing_areal_mm_flyany_framewinggrooming,5.320767e-01,-3.307543e+00,5074
wing_areal_mm_flyfemale_frameany,8.742171e-01,-1.860938e+00,235156
wing_areal_mm_flymale_frameany,8.571394e-01,1.862457e-01,243396
wing_arear_mm_flyany_frameany,8.759466e-01,-8.236691e-01,479341
wing_arear_mm_flyany_framewingextension,8.751362e-01,-8.302304e-02,333
wing_arear_mm_flyany_framewinggrooming,6.140651e-01,1.238261e-01,5074
wing_arear_mm_flyfemale_frameany,8.861857e-01,-1.668640e+00,235156
wing_arear_mm_flymale_frameany,8.660234e-01,3.457747e-01,243396
wing_trough_angle_flyany_frameany,1.147133e-02,1.809270e+00,479341
wing_trough_angle_flyany_framewingextension,-1.953099e-03,8.674734e-01,333
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.120090e-02,1.461702e+00,235156
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.174199e-02,1.187107e+00,243396
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.533125e+01,-6.397441e+00,479341
y_mm_flyany_frameany,1.126119e+01,5.114653e+00,479341
yaw_flyany_framemove,-1.417708e-02,-1.222594e+00,365746
yaw_flyfemale_framemove,-2.730929e-02,-1.894009e+00,190202
yaw_flymale_framemove,-1.622807e-03,1.907321e-01,174999
