field,value,zscore,nflyframes
velmag_flyany_frameany,3.563816e+00,-2.942045e+00,479440
velmag_flyfemale_frameany,2.802354e+00,-3.325070e+00,236692
velmag_flymale_frameany,4.323784e+00,-2.214601e+00,241337
velmag_nose_flyany_frameany,4.680650e+00,-3.023653e+00,479440
velmag_nose_flyfemale_frameany,3.863855e+00,-3.416404e+00,236692
velmag_nose_flymale_frameany,5.491665e+00,-2.266991e+00,241337
velmag_tail_flyany_frameany,4.691604e+00,-2.996888e+00,479440
velmag_tail_flyfemale_frameany,3.880649e+00,-3.385634e+00,236692
velmag_tail_flymale_frameany,5.497240e+00,-2.245890e+00,241337
veltoward_nose2ell_flyany_framebackup_nearfly,2.712178e-02,1.892626e-01,421
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.350585e-02,-2.817045e-02,12137
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,5.749073e-03,1.004827e-01,1224
veltoward_nose2ell_flyany_framenearfly,6.363357e-03,-8.586147e-02,218672
veltoward_nose2ell_flyany_frametouch,2.569711e-02,2.044630e-02,14791
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.617444e-03,1.649412e-02,108061
veltoward_nose2ell_flyfemale_frametouch,3.994054e-02,2.164914e-01,8270
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.178019e-03,-6.386257e-02,110183
veltoward_nose2ell_flymale_frametouch,1.184332e-02,-4.864477e-02,6432
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.373173e-02,8.167049e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.770137e-02,2.028279e+00,218682
wing_angle_diff_flyany_frametouch,7.703705e-02,2.800111e+00,14791
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.952991e-01,6.791733e-01,36319
wing_angle_diff_flyfemale_frameany,6.030418e-02,-2.737214e-02,236702
wing_angle_diff_flyfemale_framenearfly,4.862836e-02,6.081566e-01,108065
wing_angle_diff_flyfemale_frametouch,6.982383e-02,5.258686e+00,8310
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.566016e-02,1.122260e+00,241347
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.566917e-02,2.427847e+00,110189
wing_angle_diff_flymale_frametouch,8.271351e-02,1.749603e+00,6432
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.237321e-01,-3.874231e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.269909e-01,-3.852208e-01,236702
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.200779e-01,-3.327145e-01,241347
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.937938e-02,-2.049714e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.599510e-02,-2.888094e-01,236702
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.168768e-02,-2.676661e+00,241347
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.435235e-02,-7.204988e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.430908e-02,-3.412279e-01,236702
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.397248e-02,-7.650583e-01,241347
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.099679e+00,6.522283e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.703049e-01,3.113290e+00,36319
wing_areal_mm_flyfemale_frameany,1.141325e+00,5.095474e+00,236702
wing_areal_mm_flymale_frameany,1.060293e+00,7.113758e+00,241347
wing_arear_mm_flyany_frameany,1.103815e+00,6.485569e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.998326e-01,4.099473e+00,36319
wing_arear_mm_flyfemale_frameany,1.151801e+00,5.247812e+00,236702
wing_arear_mm_flymale_frameany,1.058662e+00,6.901897e+00,241347
wing_trough_angle_flyany_frameany,-4.047090e-03,-2.921548e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.695427e-03,-6.586286e-01,236702
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.053467e-02,-3.328799e+00,241347
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.505250e+01,4.236608e+00,479460
y_mm_flyany_frameany,1.459106e+01,6.613043e+00,479460
yaw_flyany_framemove,9.784672e-03,1.366551e+00,237457
yaw_flyfemale_framemove,5.482588e-02,4.269098e+00,105174
yaw_flymale_framemove,-3.458264e-02,-2.398024e+00,131697
