field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,-5.589299e-03,1.156473e-01,461
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.078581e-02,6.755981e-02,2911
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.413290e-03,-1.061518e-01,297990
veltoward_nose2ell_flyany_frametouch,1.090306e-02,-9.298546e-02,16701
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.736235e-03,4.141757e-02,136466
veltoward_nose2ell_flyfemale_frametouch,1.140475e-02,2.066632e-02,9776
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.141397e-03,-1.015233e-01,160719
veltoward_nose2ell_flymale_frametouch,3.282855e-03,-1.291321e-01,6791
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.211547e-01,4.993082e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.239528e-01,7.397732e+00,298006
wing_angle_diff_flyany_frametouch,1.247181e-01,5.363195e+00,16701
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.304606e-01,-5.506853e+00,542
wing_angle_diff_flyfemale_frameany,1.881432e-01,1.143705e+01,204282
wing_angle_diff_flyfemale_framenearfly,1.957774e-01,1.690514e+01,136474
wing_angle_diff_flyfemale_frametouch,2.020716e-01,2.207030e+01,9909
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.111143e-02,3.366648e-01,273831
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.968879e-02,1.399762e+00,160727
wing_angle_diff_flymale_frametouch,7.183077e-02,6.705633e-01,6791
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.217999e-01,-8.600580e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.337729e-01,4.407704e-01,204282
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.125444e-01,-1.331387e+00,273831
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.896543e-02,-3.817683e-01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.937449e-02,-4.430700e+00,204282
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.168513e-03,2.051156e+00,273831
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.218930e-02,8.278661e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.287687e-01,1.330571e+01,204282
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.494292e-02,2.574700e+00,273831
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.109994e+00,7.042462e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.137911e-01,5.257690e+00,542
wing_areal_mm_flyfemale_frameany,1.233471e+00,7.740876e+00,204282
wing_areal_mm_flymale_frameany,1.019876e+00,5.945928e+00,273831
wing_arear_mm_flyany_frameany,1.157027e+00,8.355862e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.428877e-01,-3.119157e+00,542
wing_arear_mm_flyfemale_frameany,1.301863e+00,9.426343e+00,204282
wing_arear_mm_flymale_frameany,1.051168e+00,6.783310e+00,273831
wing_trough_angle_flyany_frameany,2.694646e-02,6.795235e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.979085e-02,6.268432e+00,204282
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.492598e-02,3.928130e+00,273831
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.452135e+01,-3.693456e+00,479340
y_mm_flyany_frameany,-2.677405e+01,-1.283486e+01,479340
yaw_flyany_framemove,-2.318684e-02,-2.113181e+00,112501
yaw_flyfemale_framemove,-5.664679e-02,-4.246576e+00,45674
yaw_flymale_framemove,-5.704808e-03,1.819643e-01,66242
