field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,1.088439e+00,-5.163588e+00,11087
velmag_ctr_flyany_framepivottail,7.797705e+00,-2.991799e+00,975
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.197097e-01,-8.320548e+00,365890
velmag_ctr_flyany_frametouch,3.258563e+00,-6.326545e+00,9274
velmag_ctr_flyany_framewalk,8.465674e+00,-9.330566e+00,59564
velmag_ctr_flyany_framewingextension,6.035103e+00,1.313855e+00,518
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.013849e+00,4.340359e+00,8457
velmag_ctr_flyfemale_frameany,2.415860e+00,-7.163579e+00,241498
velmag_ctr_flymale_frameany,1.028750e+00,-9.086544e+00,237068
velmag_ctr_flymale_framechase,6.571775e+00,-6.942947e+00,1155
velmag_flyany_frameany,1.338612e+00,-8.430240e+00,479034
velmag_flyfemale_frameany,1.929601e+00,-6.937326e+00,241498
velmag_flymale_frameany,7.357669e-01,-8.694364e+00,237068
velmag_nose_flyany_frameany,2.065534e+00,-8.763893e+00,479034
velmag_nose_flyfemale_frameany,2.780637e+00,-7.150059e+00,241498
velmag_nose_flymale_frameany,1.332885e+00,-9.158582e+00,237068
velmag_tail_flyany_frameany,2.073908e+00,-8.744431e+00,479034
velmag_tail_flyfemale_frameany,2.796115e+00,-7.129773e+00,241498
velmag_tail_flymale_frameany,1.333641e+00,-9.136699e+00,237068
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.165249e-02,-4.256221e-01,2469
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.046558e-03,-2.547317e+00,191376
veltoward_nose2ell_flyany_frametouch,3.072478e-02,-2.066294e+00,9274
veltoward_nose2ell_flyfemale_framechase,2.366825e-01,-1.071177e+00,589
veltoward_nose2ell_flyfemale_framenearfly,2.791670e-03,-2.781629e-01,95907
veltoward_nose2ell_flyfemale_frametouch,2.842435e-02,-1.980177e+00,4772
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.091464e-01,-2.860265e+00,1155
veltoward_nose2ell_flymale_framenearfly,4.800863e-03,-1.235087e+00,95259
veltoward_nose2ell_flymale_frametouch,3.252819e-02,-1.609688e+00,4452
veltoward_nose2ell_flymale_framewingextension,1.398528e-02,-1.157457e+00,397
wing_angle_diff_flyany_frameany,9.702456e-02,2.311981e+00,479055
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.641801e-02,8.478377e-01,1744
wing_angle_diff_flyany_framenearfly,1.017330e-01,4.707403e+00,191381
wing_angle_diff_flyany_frametouch,5.578906e-02,6.227202e-02,9274
wing_angle_diff_flyany_framewingextension,7.904215e-01,-3.441817e-03,518
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.991112e-01,2.159389e+00,8457
wing_angle_diff_flyfemale_frameany,1.618842e-02,-4.464081e+00,241509
wing_angle_diff_flyfemale_framenearfly,1.917642e-02,-3.052663e+00,95910
wing_angle_diff_flyfemale_frametouch,2.762767e-02,-7.807826e-01,4835
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.790918e-01,6.545638e+00,237078
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.967509e-02,1.866679e+00,1155
wing_angle_diff_flymale_framenearfly,1.857458e-01,8.581231e+00,95261
wing_angle_diff_flymale_frametouch,8.996259e-02,6.384783e-01,4452
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.733706e-01,5.083540e+00,479055
wing_angle_imbalance_flyany_framewingextension,5.778188e-01,-1.352615e+00,518
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.041683e-01,-5.403394e+00,241509
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.436314e-01,1.210482e+01,237078
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.646127e-02,-3.933153e+00,479055
wing_anglel_flyany_framewingextension,-3.920658e-01,1.170855e+00,518
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.040216e-02,5.393198e+00,241509
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.245315e-01,-1.011732e+01,237078
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.056329e-02,-8.816255e-02,479055
wing_angler_flyany_framewingextension,3.983557e-01,1.154741e+00,518
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.659057e-02,-1.407629e+00,241509
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.456025e-02,9.361094e-01,237078
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.517087e-01,-1.918740e+00,479055
wing_areal_mm_flyany_framewingextension,9.576002e-01,-1.130626e+00,518
wing_areal_mm_flyany_framewinggrooming,4.685371e-01,-7.808867e+00,8457
wing_areal_mm_flyfemale_frameany,9.314867e-01,-8.199861e-01,241509
wing_areal_mm_flymale_frameany,7.713392e-01,-2.999603e+00,237078
wing_arear_mm_flyany_frameany,8.514778e-01,-2.052224e+00,479055
wing_arear_mm_flyany_framewingextension,9.933979e-01,1.521052e+00,518
wing_arear_mm_flyany_framewinggrooming,5.820462e-01,-2.710084e+00,8457
wing_arear_mm_flyfemale_frameany,9.324866e-01,-8.929711e-01,241509
wing_arear_mm_flymale_frameany,7.692188e-01,-3.215537e+00,237078
wing_trough_angle_flyany_frameany,2.252476e-02,5.590608e+00,479055
wing_trough_angle_flyany_framewingextension,4.222336e-04,1.203690e+00,518
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.893088e-02,3.837621e+00,241509
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.624125e-02,4.252799e+00,237078
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.780091e+00,-2.077360e+00,479055
y_mm_flyany_frameany,4.485377e+00,2.200647e+00,479055
yaw_flyany_framemove,9.461584e-03,1.153016e+00,113163
yaw_flyfemale_framemove,4.027409e-02,3.041780e+00,85135
yaw_flymale_framemove,-2.756316e-02,-1.964443e+00,27755
