field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.391452e+01,1.345353e+00,969
velmag_ctr_flyany_framemove,1.297815e+01,-4.299249e-01,266201
velmag_ctr_flyany_framenearfly,7.121918e+00,-6.714315e-01,189683
velmag_ctr_flyany_framenearwall,8.038727e+00,-1.491414e+00,420064
velmag_ctr_flyany_framenotnearfly_notnearwall,5.164019e+00,-1.629524e-01,54485
velmag_ctr_flyany_framepivotcenter,2.466996e+00,-8.757841e-01,526
velmag_ctr_flyany_framepivottail,1.043230e+01,9.562823e-01,14728
velmag_ctr_flyany_framerighting,1.568908e+01,-3.423992e-01,859
velmag_ctr_flyany_framestop,6.934966e-01,-2.516885e-01,213239
velmag_ctr_flyany_frametouch,5.793428e+00,6.972773e-01,9376
velmag_ctr_flyany_framewalk,1.706537e+01,-4.038815e-01,151648
velmag_ctr_flyany_framewingextension,2.664853e+00,-1.655880e+00,377
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.229907e-01,-1.445737e+00,30523
velmag_ctr_flyfemale_frameany,6.856554e+00,-1.270084e+00,235665
velmag_ctr_flymale_frameany,8.215769e+00,-2.795547e-01,243775
velmag_ctr_flymale_framechase,1.644645e+01,2.570102e-01,503
velmag_flyany_frameany,6.449563e+00,-9.074010e-01,479440
velmag_flyfemale_frameany,5.767076e+00,-1.381207e+00,235665
velmag_flymale_frameany,7.109345e+00,-3.896715e-01,243775
velmag_nose_flyany_frameany,7.945662e+00,-7.816047e-01,479440
velmag_nose_flyfemale_frameany,7.247597e+00,-1.294279e+00,235665
velmag_nose_flymale_frameany,8.620503e+00,-2.269888e-01,243775
velmag_tail_flyany_frameany,7.996384e+00,-7.229905e-01,479440
velmag_tail_flyfemale_frameany,7.313563e+00,-1.218785e+00,235665
velmag_tail_flymale_frameany,8.656488e+00,-1.914228e-01,243775
veltoward_nose2ell_flyany_framebackup_nearfly,-5.025556e-02,1.411102e+00,1893
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.651899e-02,-1.908716e-01,15065
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.177894e-02,1.584702e+00,611
veltoward_nose2ell_flyany_framenearfly,1.650307e-02,-1.273658e+00,189683
veltoward_nose2ell_flyany_frametouch,1.935392e-02,-1.244948e+00,9376
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.676148e-02,-1.078254e-01,95667
veltoward_nose2ell_flyfemale_frametouch,1.388598e-02,-1.300154e+00,4936
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.714432e-01,-1.605300e+00,503
veltoward_nose2ell_flymale_framenearfly,1.630215e-02,-6.449434e-01,94016
veltoward_nose2ell_flymale_frametouch,2.468823e-02,-9.293764e-01,4440
veltoward_nose2ell_flymale_framewingextension,3.930718e-02,-6.524533e-01,351
wing_angle_diff_flyany_frameany,7.966826e-02,7.222565e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.718032e-02,-6.181222e-01,603
wing_angle_diff_flyany_framenearfly,6.816258e-02,1.268026e+00,189691
wing_angle_diff_flyany_frametouch,5.713670e-02,-1.206059e-01,9376
wing_angle_diff_flyany_framewingextension,8.403414e-01,1.282874e+00,377
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.639255e-01,4.812460e-01,30523
wing_angle_diff_flyfemale_frameany,4.894337e-02,-1.465598e+00,235674
wing_angle_diff_flyfemale_framenearfly,3.893625e-02,-9.782220e-01,95671
wing_angle_diff_flyfemale_frametouch,2.761295e-02,-8.827878e-01,4936
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.093708e-01,2.017878e+00,243786
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.830649e-02,-6.739832e-01,503
wing_angle_diff_flymale_framenearfly,9.650596e-02,2.338386e+00,94020
wing_angle_diff_flymale_frametouch,8.569275e-02,1.909520e-01,4440
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.535740e-01,1.969521e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.028934e-01,1.457658e+00,377
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.509630e-01,1.109412e+00,235674
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.560981e-01,2.104989e+00,243786
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.864717e-02,1.681847e+00,479460
wing_anglel_flyany_framewingextension,-4.590889e-01,1.243778e-01,377
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.545195e-03,2.915291e+00,235674
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.937973e-02,2.118861e-01,243786
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.102109e-02,3.010941e+00,479460
wing_angler_flyany_framewingextension,3.812525e-01,8.968921e-01,377
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.139818e-02,7.206348e-01,235674
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.999106e-02,3.561168e+00,243786
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.560752e-01,9.927194e-01,479460
wing_areal_mm_flyany_framewingextension,1.104537e+00,1.028899e+00,377
wing_areal_mm_flyany_framewinggrooming,6.503469e-01,3.994086e-01,30523
wing_areal_mm_flyfemale_frameany,1.039559e+00,1.680276e+00,235674
wing_areal_mm_flymale_frameany,8.753692e-01,-1.040134e-02,243786
wing_arear_mm_flyany_frameany,9.981282e-01,2.147915e+00,479460
wing_arear_mm_flyany_framewingextension,9.834842e-01,1.254864e+00,377
wing_arear_mm_flyany_framewinggrooming,6.974865e-01,2.276649e+00,30523
wing_arear_mm_flyfemale_frameany,1.060388e+00,2.098928e+00,235674
wing_arear_mm_flymale_frameany,9.379406e-01,1.828863e+00,243786
wing_trough_angle_flyany_frameany,1.561155e-02,3.525322e+00,479460
wing_trough_angle_flyany_framewingextension,-3.485703e-02,5.134075e-01,377
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.437438e-02,2.786021e+00,235674
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.680755e-02,2.335458e+00,243786
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.393992e+00,2.725569e+00,479460
y_mm_flyany_frameany,-1.108269e+01,-5.145079e+00,479460
yaw_flyany_framemove,2.189629e-02,2.549206e+00,266221
yaw_flyfemale_framemove,1.001322e-02,6.848547e-01,129107
yaw_flymale_framemove,3.334585e-02,2.739834e+00,137114
