field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.812703e-01,8.640391e-01,20939
velmag_ctr_flyfemale_frameany,5.180165e+00,-2.220897e+00,209709
velmag_ctr_flymale_frameany,7.656694e+00,6.998394e-02,245605
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.384669e+00,-1.180588e+00,455411
velmag_flyfemale_frameany,4.147318e+00,-2.371867e+00,209709
velmag_flymale_frameany,6.442990e+00,-1.934844e-01,245605
velmag_nose_flyany_frameany,7.013584e+00,-8.370452e-01,455411
velmag_nose_flyfemale_frameany,5.680244e+00,-2.115933e+00,209709
velmag_nose_flymale_frameany,8.154087e+00,2.274005e-01,245605
velmag_tail_flyany_frameany,6.956940e+00,-9.091446e-01,455411
velmag_tail_flyfemale_frameany,5.643156e+00,-2.160008e+00,209709
velmag_tail_flymale_frameany,8.080683e+00,1.412080e-01,245605
veltoward_nose2ell_flyany_framebackup_nearfly,-5.869814e-02,-5.793199e-02,2248
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.475301e-02,1.066059e-01,18707
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.397828e-02,7.419143e-02,795
veltoward_nose2ell_flyany_framenearfly,1.833632e-02,6.531159e-02,227521
veltoward_nose2ell_flyany_frametouch,1.574592e-02,-6.004625e-02,17442
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.552569e-02,6.376125e-02,112607
veltoward_nose2ell_flyfemale_frametouch,1.689647e-02,4.649841e-02,8849
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.071363e-02,-1.774061e-02,114914
veltoward_nose2ell_flymale_frametouch,1.502411e-02,-7.905555e-02,8593
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.747145e-02,-2.382709e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.195304e-03,-8.046437e-01,283
wing_angle_diff_flyany_framenearfly,2.885567e-02,-1.544858e+00,227529
wing_angle_diff_flyany_frametouch,3.025201e-02,-6.695009e-01,17442
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.975849e-01,-1.936360e+00,20939
wing_angle_diff_flyfemale_frameany,3.531146e-02,-2.279137e+00,209718
wing_angle_diff_flyfemale_framenearfly,2.878720e-02,-1.407705e+00,112613
wing_angle_diff_flyfemale_frametouch,2.919653e-02,-7.965102e-02,8849
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.909593e-02,-1.848761e+00,245615
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.886012e-02,-1.289784e+00,114916
wing_angle_diff_flymale_frametouch,3.144277e-02,-7.594919e-01,8593
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.194478e-01,-1.444974e+00,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.255512e-01,-7.395668e-01,209718
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.141826e-01,-1.517418e+00,245615
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.043202e-02,2.216646e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.172214e-02,1.855952e+00,209718
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.216812e-03,1.767778e+00,245615
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.703943e-02,-1.826706e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.358933e-02,-1.646099e+00,209718
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.987912e-02,-1.335113e+00,245615
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.761890e-01,-2.329757e-02,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.791678e-01,-7.325170e-01,20939
wing_areal_mm_flyfemale_frameany,9.755252e-01,1.167639e+00,209718
wing_areal_mm_flymale_frameany,7.914799e-01,-1.067280e+00,245615
wing_arear_mm_flyany_frameany,8.799006e-01,-2.073356e-02,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.907298e-01,-6.027078e-01,20939
wing_arear_mm_flyfemale_frameany,9.757938e-01,1.084903e+00,209718
wing_arear_mm_flymale_frameany,7.981688e-01,-9.752746e-01,245615
wing_trough_angle_flyany_frameany,6.310903e-03,3.464770e-01,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.822558e-03,1.916969e-01,209718
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.571654e-03,2.549955e-01,245615
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.980427e+01,-7.510931e+00,455430
y_mm_flyany_frameany,-5.891954e+00,-2.823790e+00,455430
yaw_flyany_framemove,1.084300e-02,1.702916e+00,272281
yaw_flyfemale_framemove,-4.105101e-03,-1.801643e-01,120530
yaw_flymale_framemove,2.315481e-02,2.278419e+00,151739
