field,value,zscore,nflyframes
velmag_flyany_frameany,6.931047e+00,-2.108504e+00,455468
velmag_flyfemale_frameany,6.752879e+00,-1.521874e+00,236557
velmag_flymale_frameany,7.134164e+00,-2.288804e+00,218347
velmag_nose_flyany_frameany,8.239868e+00,-2.231924e+00,455468
velmag_nose_flyfemale_frameany,8.081587e+00,-1.728405e+00,236557
velmag_nose_flymale_frameany,8.421068e+00,-2.350304e+00,218347
velmag_tail_flyany_frameany,8.275637e+00,-2.197767e+00,455468
velmag_tail_flyfemale_frameany,8.127059e+00,-1.689030e+00,236557
velmag_tail_flymale_frameany,8.445902e+00,-2.325526e+00,218347
veltoward_nose2ell_flyany_framebackup_nearfly,-4.167313e-02,7.343224e-02,1710
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.588607e-02,1.881074e-01,9122
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.366457e-02,-2.838146e-02,465
veltoward_nose2ell_flyany_framenearfly,1.221042e-02,-6.765973e-02,133590
veltoward_nose2ell_flyany_frametouch,1.602848e-02,-8.363675e-02,4909
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.015732e-03,5.710941e-02,68650
veltoward_nose2ell_flyfemale_frametouch,1.297837e-02,1.781895e-04,2744
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.903062e-02,-8.180939e-02,64675
veltoward_nose2ell_flymale_frametouch,1.928804e-02,-8.834555e-02,2165
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.117538e-02,2.509150e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.507187e-02,-8.814794e-01,133597
wing_angle_diff_flyany_frametouch,2.800208e-02,-8.995432e-01,4909
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.344091e-01,6.667850e-01,31377
wing_angle_diff_flyfemale_frameany,3.648943e-02,-9.340288e-01,236567
wing_angle_diff_flyfemale_framenearfly,1.948000e-02,-1.228006e+00,68655
wing_angle_diff_flyfemale_frametouch,2.098062e-02,-5.374134e-01,2744
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.717558e-02,1.105351e+00,218356
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.133102e-02,-4.335863e-01,64677
wing_angle_diff_flymale_frametouch,3.555706e-02,-8.468672e-01,2165
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.337235e-01,-3.838543e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.327879e-01,-1.152078e+00,236567
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.348333e-01,3.203289e-01,218356
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.227802e-02,7.545984e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.091814e-03,2.724690e+00,236567
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.776225e-02,-1.139925e+00,218356
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.889736e-02,1.223818e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.858124e-02,1.354893e+00,236567
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.941334e-02,7.167068e-01,218356
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.752700e-01,-1.788660e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.252756e-01,-4.923669e-01,31377
wing_areal_mm_flyfemale_frameany,8.989649e-01,-2.133549e+00,236567
wing_areal_mm_flymale_frameany,8.492158e-01,-1.203000e+00,218356
wing_arear_mm_flyany_frameany,8.825503e-01,-1.669075e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.370421e-01,-3.463856e-01,31377
wing_arear_mm_flyfemale_frameany,9.092811e-01,-1.974409e+00,236567
wing_arear_mm_flymale_frameany,8.532407e-01,-1.171110e+00,218356
wing_trough_angle_flyany_frameany,1.124242e-02,1.860032e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.888549e-02,3.421364e+00,236567
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.086246e-03,-5.595172e-01,218356
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.813105e-01,-4.219061e-02,455487
y_mm_flyany_frameany,-5.900919e+00,-2.494849e+00,455487
yaw_flyany_framemove,4.991046e-03,8.774415e-01,253809
yaw_flyfemale_framemove,-1.271471e-02,-7.665930e-01,134557
yaw_flymale_framemove,2.379496e-02,2.032508e+00,119060
