field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.303704e-01,1.428662e+00,50096
velmag_ctr_flyfemale_frameany,7.942337e+00,2.466867e-01,239258
velmag_ctr_flymale_frameany,6.668678e+00,-2.052193e+00,239283
velmag_ctr_flymale_framechase,1.350087e+01,-1.561881e+00,300
velmag_flyany_frameany,6.270239e+00,-1.051455e+00,479442
velmag_flyfemale_frameany,6.832432e+00,2.340922e-01,239258
velmag_flymale_frameany,5.721497e+00,-2.068986e+00,239283
velmag_nose_flyany_frameany,7.686597e+00,-1.018099e+00,479442
velmag_nose_flyfemale_frameany,8.362906e+00,2.440580e-01,239258
velmag_nose_flymale_frameany,7.024424e+00,-2.065009e+00,239283
velmag_tail_flyany_frameany,7.706539e+00,-9.905671e-01,479442
velmag_tail_flyfemale_frameany,8.381224e+00,2.616047e-01,239258
velmag_tail_flymale_frameany,7.045282e+00,-2.030622e+00,239283
veltoward_nose2ell_flyany_framebackup_nearfly,-2.263910e+00,-2.413122e+00,968
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.535631e-01,3.198233e-01,11529
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.798904e+00,-2.213590e+00,371
veltoward_nose2ell_flyany_framenearfly,4.616828e-01,3.175689e-01,141648
veltoward_nose2ell_flyany_frametouch,1.084863e+00,6.379011e-02,8316
veltoward_nose2ell_flyfemale_framechase,1.215930e+01,7.378181e-01,292
veltoward_nose2ell_flyfemale_framenearfly,4.889850e-01,2.678679e+00,72620
veltoward_nose2ell_flyfemale_frametouch,8.338745e-01,3.130161e+00,3967
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.265194e+01,-6.325830e-01,300
veltoward_nose2ell_flymale_framenearfly,4.368707e-01,-2.104628e+00,68845
veltoward_nose2ell_flymale_frametouch,1.338235e+00,-8.455270e-01,4347
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.699219e-02,-5.592568e-01,479463
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.149888e-02,-1.596613e+00,592
wing_angle_diff_flyany_framenearfly,4.195190e-02,-1.034032e+00,141656
wing_angle_diff_flyany_frametouch,1.815202e-02,-2.663749e+00,8316
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.610841e-01,5.315398e-02,50097
wing_angle_diff_flyfemale_frameany,5.306541e-02,-1.349647e+00,239269
wing_angle_diff_flyfemale_framenearfly,3.112860e-02,-1.779007e+00,72624
wing_angle_diff_flyfemale_frametouch,1.775650e-02,-2.129919e+00,3967
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.030054e-02,1.231973e-01,239293
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.615157e-02,-1.602489e+00,300
wing_angle_diff_flymale_framenearfly,5.286304e-02,-3.319440e-01,68849
wing_angle_diff_flymale_frametouch,1.856564e-02,-2.469807e+00,4347
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.423743e-01,1.061264e+00,479463
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.473118e-01,1.314037e+00,239269
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.372501e-01,5.684643e-01,239293
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.285479e-02,9.883355e-01,479463
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.941198e-02,1.258978e+00,239269
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.588922e-02,4.827216e-01,239293
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.413740e-02,5.987434e-02,479463
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.365342e-02,-8.095206e-01,239269
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.441131e-02,6.789891e-01,239293
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.350502e-01,-1.146648e+00,479463
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.690916e-01,-1.241548e+00,50097
wing_areal_mm_flyfemale_frameany,8.877728e-01,-6.689797e-01,239269
wing_areal_mm_flymale_frameany,7.823400e-01,-1.559361e+00,239293
wing_arear_mm_flyany_frameany,8.391616e-01,-1.121619e+00,479463
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.657076e-01,-1.557719e+00,50097
wing_arear_mm_flyfemale_frameany,8.886309e-01,-7.274216e-01,239269
wing_arear_mm_flymale_frameany,7.899850e-01,-1.432660e+00,239293
wing_trough_angle_flyany_frameany,9.743455e-03,1.247660e+00,479463
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.019256e-03,6.254718e-01,239269
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.252168e-02,1.148129e+00,239293
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.616494e+00,1.930757e+00,479463
y_mm_flyany_frameany,5.348972e-01,1.685193e-01,479463
yaw_flyany_framemove,-4.123877e-03,-2.620718e-01,263040
yaw_flyfemale_framemove,-1.706009e-03,-1.189894e-01,139237
yaw_flymale_framemove,-5.848531e-03,-1.881800e-01,123500
