field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.160275e+01,-3.180863e+00,31326
velmag_ctr_flyany_framecrabwalkextreme,9.347914e+00,4.834075e+00,3138
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.879762e+00,-6.024799e+00,293929
velmag_ctr_flyany_framenearfly,4.719496e+00,-3.733041e+00,161020
velmag_ctr_flyany_framenearwall,6.719440e+00,-2.554804e+00,291897
velmag_ctr_flyany_framenotnearfly_notnearwall,4.149316e+00,-7.724163e-01,119868
velmag_ctr_flyany_framepivotcenter,2.642082e+00,2.307390e-01,325
velmag_ctr_flyany_framepivottail,1.036475e+01,5.765236e-01,8585
velmag_ctr_flyany_framerighting,1.137690e+01,-6.379892e+00,1545
velmag_ctr_flyany_framestop,1.342756e+00,1.895148e+01,161520
velmag_ctr_flyany_frametouch,4.308070e+00,-3.707152e+00,9031
velmag_ctr_flyany_framewalk,1.338811e+01,-4.069579e+00,79510
velmag_ctr_flyany_framewingextension,7.375173e+00,2.061375e+00,839
velmag_ctr_flyany_framewingflick,8.596605e+00,-4.111688e+00,367
velmag_ctr_flyany_framewinggrooming,1.830831e+00,3.021947e+01,50709
velmag_ctr_flyfemale_frameany,4.958841e+00,-3.193974e+00,222181
velmag_ctr_flymale_frameany,6.224387e+00,-2.334655e+00,232643
velmag_ctr_flymale_framechase,1.028402e+01,-3.984943e+00,725
velmag_flyany_frameany,4.173486e+00,-3.694385e+00,455449
velmag_flyfemale_frameany,3.572710e+00,-3.919901e+00,222181
velmag_flymale_frameany,4.751771e+00,-3.041926e+00,232643
velmag_nose_flyany_frameany,6.319717e+00,-2.495254e+00,455449
velmag_nose_flyfemale_frameany,5.699304e+00,-2.761833e+00,222181
velmag_nose_flymale_frameany,6.915376e+00,-1.952043e+00,232643
velmag_tail_flyany_frameany,6.309582e+00,-2.501068e+00,455449
velmag_tail_flyfemale_frameany,5.693533e+00,-2.764285e+00,222181
velmag_tail_flymale_frameany,6.901368e+00,-1.958715e+00,232643
veltoward_nose2ell_flyany_framebackup_nearfly,-1.124917e+00,1.500611e+00,625
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.280244e-01,2.238504e-01,7506
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.401048e-01,5.912279e+00,1003
veltoward_nose2ell_flyany_framenearfly,1.057067e-01,-4.307645e+00,161020
veltoward_nose2ell_flyany_frametouch,2.506595e-01,-3.854265e+00,9031
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.922265e-02,-1.407373e-01,80515
veltoward_nose2ell_flyfemale_frametouch,-1.922438e-01,-4.867764e+00,3958
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.508113e+00,-2.408724e+00,725
veltoward_nose2ell_flymale_framenearfly,2.855396e-01,-2.304965e+00,79979
veltoward_nose2ell_flymale_frametouch,6.378965e-01,-2.714328e+00,5049
veltoward_nose2ell_flymale_framewingextension,2.785958e+00,-1.029252e+00,725
wing_angle_diff_flyany_frameany,1.283718e+00,1.068997e+02,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.120966e-01,5.662251e+01,843
wing_angle_diff_flyany_framenearfly,1.288332e+00,1.189635e+02,161029
wing_angle_diff_flyany_frametouch,1.084619e+00,6.858540e+01,9031
wing_angle_diff_flyany_framewingextension,1.243906e+00,1.107115e+01,839
wing_angle_diff_flyany_framewingflick,1.764065e+00,6.476370e+00,367
wing_angle_diff_flyany_framewinggrooming,9.032391e-01,2.168378e+01,50709
wing_angle_diff_flyfemale_frameany,1.359053e+00,1.178814e+02,222191
wing_angle_diff_flyfemale_framenearfly,1.325160e+00,1.428951e+02,80520
wing_angle_diff_flyfemale_frametouch,1.133676e+00,1.423863e+02,3968
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.211899e+00,7.223230e+01,232651
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.369026e-01,4.021612e+01,725
wing_angle_diff_flymale_framenearfly,1.259854e+00,8.137276e+01,79982
wing_angle_diff_flymale_frametouch,1.037372e+00,3.966911e+01,5049
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,3.766707e-01,3.581888e+01,455468
wing_angle_imbalance_flyany_framewingextension,7.250521e-01,2.072726e+00,839
wing_angle_imbalance_flyany_framewingflick,1.746845e-01,-5.893179e-01,367
wing_angle_imbalance_flyfemale_frameany,3.946352e-01,3.667239e+01,222191
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,3.597764e-01,2.572812e+01,232651
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.531566e-01,-9.171443e+01,455468
wing_anglel_flyany_framewingextension,-7.454814e-01,-4.337813e+00,839
wing_anglel_flyany_framewingflick,-8.791662e-01,-6.482948e+00,367
wing_anglel_flyfemale_frameany,-6.747768e-01,-8.937816e+01,222191
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.327831e-01,-6.489076e+01,232651
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.305618e-01,9.002954e+01,455468
wing_angler_flyany_framewingextension,4.984244e-01,2.393824e+00,839
wing_angler_flyany_framewingflick,8.848985e-01,6.273182e+00,367
wing_angler_flyfemale_frameany,6.842758e-01,9.197490e+01,222191
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.791162e-01,5.626819e+01,232651
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.021450e+00,4.280892e+00,455468
wing_areal_mm_flyany_framewingextension,1.159971e+00,2.375758e+00,839
wing_areal_mm_flyany_framewinggrooming,6.871035e-01,4.049458e+00,50709
wing_areal_mm_flyfemale_frameany,1.108191e+00,4.620335e+00,222191
wing_areal_mm_flymale_frameany,9.389608e-01,3.171240e+00,232651
wing_arear_mm_flyany_frameany,1.025774e+00,4.243562e+00,455468
wing_arear_mm_flyany_framewingextension,9.768616e-01,1.233836e+00,839
wing_arear_mm_flyany_framewinggrooming,6.741532e-01,3.024021e+00,50709
wing_arear_mm_flyfemale_frameany,1.135940e+00,5.204727e+00,222191
wing_arear_mm_flymale_frameany,9.203979e-01,2.416687e+00,232651
wing_trough_angle_flyany_frameany,8.273100e-04,-1.482880e+00,455468
wing_trough_angle_flyany_framewingextension,-9.949789e-02,-8.930483e-01,839
wing_trough_angle_flyany_framewingflick,2.232098e-05,1.128564e+00,367
wing_trough_angle_flyfemale_frameany,2.056435e-02,3.697248e+00,222191
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.797476e-02,-5.036388e+00,232651
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.843179e+00,8.790702e-01,455468
y_mm_flyany_frameany,7.047723e+00,3.462469e+00,455468
yaw_flyany_framemove,1.616554e-02,2.226827e+00,293948
yaw_flyfemale_framemove,5.970658e-03,8.440074e-01,138577
yaw_flymale_framemove,2.518436e-02,2.088114e+00,154966
