field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,6.429199e+01,5.080065e+00,258
velmag_ctr_flyany_framemove,1.215084e+01,-1.375430e+00,200839
velmag_ctr_flyany_framenearfly,4.384863e+00,-6.115387e+00,231840
velmag_ctr_flyany_framenearwall,5.723440e+00,-5.660342e+00,420291
velmag_ctr_flyany_framenotnearfly_notnearwall,6.922721e+00,-7.464688e-01,43373
velmag_ctr_flyany_framepivotcenter,2.468660e+00,-1.656858e+00,278
velmag_ctr_flyany_framepivottail,8.785035e+00,-1.186727e+00,7644
velmag_ctr_flyany_framerighting,1.382280e+01,-3.036449e+00,795
velmag_ctr_flyany_framestop,5.183916e-01,-6.060319e+00,278481
velmag_ctr_flyany_frametouch,3.951003e+00,-4.625717e+00,11156
velmag_ctr_flyany_framewalk,1.522467e+01,-1.966317e+00,130923
velmag_ctr_flyany_framewingextension,1.766614e+00,-2.209943e+00,1130
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.681590e-01,-3.662373e+00,11883
velmag_ctr_flyfemale_frameany,4.826802e+00,-5.452480e+00,210391
velmag_ctr_flymale_frameany,5.924891e+00,-4.954093e+00,268571
velmag_ctr_flymale_framechase,1.392894e+01,-1.229585e+00,2826
velmag_flyany_frameany,4.704638e+00,-5.330138e+00,479320
velmag_flyfemale_frameany,4.098934e+00,-5.293830e+00,210391
velmag_flymale_frameany,5.184999e+00,-4.783963e+00,268571
velmag_nose_flyany_frameany,5.736216e+00,-5.568994e+00,479320
velmag_nose_flyfemale_frameany,5.145574e+00,-5.496785e+00,210391
velmag_nose_flymale_frameany,6.204665e+00,-5.019180e+00,268571
velmag_tail_flyany_frameany,5.753445e+00,-5.553135e+00,479320
velmag_tail_flyfemale_frameany,5.153825e+00,-5.498173e+00,210391
velmag_tail_flymale_frameany,6.229006e+00,-4.988233e+00,268571
veltoward_nose2ell_flyany_framebackup_nearfly,-7.082577e-02,-2.729006e-02,921
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.813301e-02,8.473983e-02,9392
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.342327e-02,-2.918162e-02,415
veltoward_nose2ell_flyany_framenearfly,8.982816e-03,-1.102244e-01,231840
veltoward_nose2ell_flyany_frametouch,1.174638e-02,-1.082127e-01,11156
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.041134e-03,4.446347e-02,94182
veltoward_nose2ell_flyfemale_frametouch,7.511487e-03,-4.582250e-02,3771
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.338616e-01,-1.624820e-02,2826
veltoward_nose2ell_flymale_framenearfly,1.514231e-02,-1.036580e-01,137300
veltoward_nose2ell_flymale_frametouch,1.548729e-02,-1.017673e-01,7382
veltoward_nose2ell_flymale_framewingextension,2.995400e-02,-7.144615e-02,1130
wing_angle_diff_flyany_frameany,2.062077e-02,-2.403027e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.348800e-03,-1.233309e+00,2904
wing_angle_diff_flyany_framenearfly,1.875169e-02,-1.511214e+00,231852
wing_angle_diff_flyany_frametouch,2.799948e-02,-9.669841e-01,11156
wing_angle_diff_flyany_framewingextension,8.674144e-01,2.614214e+00,1130
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.160052e-01,-1.163924e-01,11883
wing_angle_diff_flyfemale_frameany,1.796313e-02,-2.596995e+00,210399
wing_angle_diff_flyfemale_framenearfly,1.344098e-02,-1.916952e+00,94188
wing_angle_diff_flyfemale_frametouch,1.972384e-02,-7.154863e-01,3771
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.219483e-02,-1.715247e+00,268583
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.512342e-03,-1.338458e+00,2826
wing_angle_diff_flymale_framenearfly,2.178589e-02,-1.097701e+00,137306
wing_angle_diff_flymale_frametouch,3.479632e-02,-9.478136e-01,7382
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.174422e-01,-2.728608e+00,479340
wing_angle_imbalance_flyany_framewingextension,7.127069e-01,2.378996e+00,1130
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.259193e-01,-2.108160e+00,210399
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.106964e-01,-2.323200e+00,268583
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.062435e-02,9.484727e-01,479340
wing_anglel_flyany_framewingextension,-3.490136e-01,1.650878e+00,1130
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.924268e-02,-2.421094e-01,210399
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.599752e-03,1.408242e+00,268583
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.996422e-03,-3.185931e+00,479340
wing_angler_flyany_framewingextension,5.184008e-01,3.208339e+00,1130
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.279549e-03,-4.311053e+00,210399
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.859508e-02,-1.466510e+00,268583
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.048020e+00,3.671943e+00,479340
wing_areal_mm_flyany_framewingextension,9.333256e-01,-1.502220e+00,1130
wing_areal_mm_flyany_framewinggrooming,6.825798e-01,2.204140e+00,11883
wing_areal_mm_flyfemale_frameany,1.091157e+00,2.909780e+00,210399
wing_areal_mm_flymale_frameany,1.015053e+00,4.174882e+00,268583
wing_arear_mm_flyany_frameany,1.052214e+00,3.640998e+00,479340
wing_arear_mm_flyany_framewingextension,1.135116e+00,3.810963e+00,1130
wing_arear_mm_flyany_framewinggrooming,7.198699e-01,3.440337e+00,11883
wing_arear_mm_flyfemale_frameany,1.092166e+00,2.794985e+00,210399
wing_arear_mm_flymale_frameany,1.021684e+00,4.244967e+00,268583
wing_trough_angle_flyany_frameany,-1.891327e-03,-2.168386e+00,479340
wing_trough_angle_flyany_framewingextension,7.788648e-02,2.709294e+00,1130
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.126875e-02,-3.722291e+00,210399
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.485790e-03,-9.861968e-02,268583
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.298627e+00,-9.740746e-02,479340
y_mm_flyany_frameany,-1.300119e+01,-5.864210e+00,479340
yaw_flyany_framemove,3.136537e-02,3.886187e+00,200859
yaw_flyfemale_framemove,3.394182e-02,2.821258e+00,85134
yaw_flymale_framemove,2.832954e-02,2.395110e+00,115722
