field,value,zscore,nflyframes
velmag_nose_flymale_frameany,2.551829e+00,-6.532958e+00,238850
velmag_tail_flyany_frameany,2.157763e+00,-7.209600e+00,479380
velmag_tail_flyfemale_frameany,1.778692e+00,-6.943854e+00,240530
velmag_tail_flymale_frameany,2.539501e+00,-6.526455e+00,238850
veltoward_nose2ell_flyany_framebackup_nearfly,2.323387e-03,1.391869e-01,291
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.909109e-02,9.674963e-02,2076
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.311211e-03,-1.432980e-01,306224
veltoward_nose2ell_flyany_frametouch,6.278354e-03,-1.137251e-01,16894
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.838213e-03,1.531164e-02,168465
veltoward_nose2ell_flyfemale_frametouch,4.856471e-03,-4.929064e-02,10551
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.793292e-03,-9.596334e-02,137759
veltoward_nose2ell_flymale_frametouch,7.735344e-03,-1.077889e-01,6343
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.235340e-02,-4.521216e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.379363e-02,-3.061383e+00,306237
wing_angle_diff_flyany_frametouch,2.897123e-02,-8.680630e-01,16894
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.050966e-01,-6.348721e+00,6639
wing_angle_diff_flyfemale_frameany,1.008409e-02,-4.614903e+00,240541
wing_angle_diff_flyfemale_framenearfly,1.155054e-02,-3.482236e+00,168473
wing_angle_diff_flyfemale_frametouch,4.180483e-02,1.499777e+00,10551
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.463870e-02,-3.269345e+00,238859
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.603331e-02,-2.159085e+00,137764
wing_angle_diff_flymale_frametouch,1.637207e-02,-1.489567e+00,6343
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.921960e-02,-4.313157e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.046203e-01,-3.636287e+00,240541
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.378084e-02,-3.692620e+00,238859
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.558280e-03,3.059745e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.040539e-03,2.408032e+00,240541
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.051499e-03,2.584713e+00,238859
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.795125e-03,-4.662946e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.043546e-03,-4.728037e+00,240541
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.358721e-02,-2.892967e+00,238859
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.166511e-01,-1.877839e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.838742e-01,-5.269850e+00,6639
wing_areal_mm_flyfemale_frameany,8.959688e-01,-8.491513e-01,240541
wing_areal_mm_flymale_frameany,7.367747e-01,-2.863682e+00,238859
wing_arear_mm_flyany_frameany,8.191357e-01,-1.895772e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.189041e-01,-3.978531e+00,6639
wing_arear_mm_flyfemale_frameany,8.990420e-01,-8.492112e-01,240541
wing_arear_mm_flymale_frameany,7.386667e-01,-2.908622e+00,238859
wing_trough_angle_flyany_frameany,1.681939e-04,-1.405020e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.941231e-03,-1.854160e+00,240541
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.306556e-03,-2.791799e-01,238859
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.405159e+01,3.842529e+00,479400
y_mm_flyany_frameany,-2.070568e+01,-9.935147e+00,479400
yaw_flyany_framemove,-2.441299e-02,-2.196298e+00,77030
yaw_flyfemale_framemove,7.168144e-04,2.096838e-01,31679
yaw_flymale_framemove,-4.967917e-02,-3.223977e+00,45329
