field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,9.365859e+00,2.360920e+00,179789
velmag_ctr_flyany_framenearwall,1.051439e+01,1.651207e+00,371725
velmag_ctr_flyany_framenotnearfly_notnearwall,6.247366e+00,8.623375e-01,93039
velmag_ctr_flyany_framepivotcenter,2.690333e+00,-2.383179e-01,364
velmag_ctr_flyany_framepivottail,1.018022e+01,9.336841e-01,15585
velmag_ctr_flyany_framerighting,1.669818e+01,6.652167e-01,8108
velmag_ctr_flyany_framestop,7.845337e-01,2.347832e+00,142125
velmag_ctr_flyany_frametouch,6.353242e+00,1.903062e+00,22164
velmag_ctr_flyany_framewalk,1.750968e+01,1.975187e-01,157643
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.097327e+01,1.970907e+00,203
velmag_ctr_flyany_framewinggrooming,9.055580e-01,8.403690e-01,35937
velmag_ctr_flyfemale_frameany,1.041421e+01,3.154678e+00,226414
velmag_ctr_flymale_frameany,8.849586e+00,3.148471e-01,251705
velmag_ctr_flymale_framechase,1.357255e+01,-1.336482e+00,632
velmag_flyany_frameany,8.008146e+00,1.169371e+00,479443
velmag_flyfemale_frameany,8.769646e+00,2.699477e+00,226414
velmag_flymale_frameany,7.351363e+00,-2.365901e-01,251705
velmag_nose_flyany_frameany,1.022900e+01,2.066532e+00,479443
velmag_nose_flyfemale_frameany,1.116683e+01,3.532957e+00,226414
velmag_nose_flymale_frameany,9.412939e+00,5.576241e-01,251705
velmag_tail_flyany_frameany,1.023679e+01,2.067756e+00,479443
velmag_tail_flyfemale_frameany,1.115230e+01,3.498926e+00,226414
velmag_tail_flymale_frameany,9.442059e+00,5.909535e-01,251705
veltoward_nose2ell_flyany_framebackup_nearfly,-1.560978e+00,4.173821e-01,1824
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.390528e-01,1.822159e+00,18693
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.850490e+00,-5.530732e+00,545
veltoward_nose2ell_flyany_framenearfly,4.663670e-01,-1.674044e-02,179789
veltoward_nose2ell_flyany_frametouch,9.838464e-01,-2.177531e-01,22164
veltoward_nose2ell_flyfemale_framechase,1.443104e+01,1.082506e+00,488
veltoward_nose2ell_flyfemale_framenearfly,5.171914e-01,1.685537e+00,72689
veltoward_nose2ell_flyfemale_frametouch,1.200702e+00,4.947767e+00,8213
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.220758e+01,-1.001936e+00,632
veltoward_nose2ell_flymale_framenearfly,4.075325e-01,-1.498708e+00,106560
veltoward_nose2ell_flymale_frametouch,7.817358e-01,-1.832035e+00,13920
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.587325e-02,1.634231e+00,479465
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.182500e-03,-1.358821e+00,1123
wing_angle_diff_flyany_framenearfly,5.786339e-02,1.112014e+00,179803
wing_angle_diff_flyany_frametouch,5.160157e-02,5.130830e-01,22164
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.375828e+00,3.818978e+00,203
wing_angle_diff_flyany_framewinggrooming,4.589303e-01,3.232866e-01,35939
wing_angle_diff_flyfemale_frameany,1.171860e-01,4.931566e+00,226425
wing_angle_diff_flyfemale_framenearfly,7.548648e-02,3.795395e+00,72695
wing_angle_diff_flyfemale_frametouch,6.627947e-02,4.685226e+00,8213
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.744095e-02,-8.810308e-01,251716
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.461339e-03,-1.485997e+00,632
wing_angle_diff_flymale_framenearfly,4.261269e-02,-5.466936e-01,106568
wing_angle_diff_flymale_frametouch,3.852316e-02,-7.332299e-01,13920
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.444185e-01,1.340139e+00,479465
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.011472e-01,6.938282e-01,203
wing_angle_imbalance_flyfemale_frameany,1.493277e-01,1.479539e+00,226425
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.399023e-01,9.038755e-01,251716
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.146791e-02,-7.091582e-01,479465
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-6.981620e-01,-3.942051e+00,203
wing_anglel_flyfemale_frameany,-4.676844e-02,-2.853982e+00,226425
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.758376e-02,1.013335e+00,251716
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.440534e-02,2.099713e+00,479465
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,6.776656e-01,3.589192e+00,203
wing_angler_flyfemale_frameany,7.041759e-02,4.762397e+00,226425
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.985719e-02,-4.683435e-01,251716
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.381599e-01,-1.130033e+00,479465
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.928091e-01,-4.808878e-01,35939
wing_areal_mm_flyfemale_frameany,8.809965e-01,-9.463231e-01,226425
wing_areal_mm_flymale_frameany,7.998046e-01,-1.039633e+00,251716
wing_arear_mm_flyany_frameany,8.435279e-01,-1.072438e+00,479465
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.596758e-01,-2.411371e+00,35939
wing_arear_mm_flyfemale_frameany,8.877877e-01,-8.522278e-01,226425
wing_arear_mm_flymale_frameany,8.040420e-01,-1.034998e+00,251716
wing_trough_angle_flyany_frameany,1.024983e-02,1.394935e+00,479465
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-6.386154e-02,-2.750514e+00,203
wing_trough_angle_flyfemale_frameany,1.086069e-02,1.503910e+00,226425
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.670708e-03,5.770820e-01,251716
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.424984e+01,4.224127e+00,479465
y_mm_flyany_frameany,2.270125e-01,3.154975e-01,479465
yaw_flyany_framemove,-2.050272e-02,-2.165296e+00,337340
yaw_flyfemale_framemove,-2.801706e-02,-2.215816e+00,153491
yaw_flymale_framemove,-1.420544e-02,-8.088764e-01,183325
