field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.389171e-01,-1.434967e+00,24839
velmag_ctr_flyfemale_frameany,7.646679e+00,-1.764560e+00,237862
velmag_ctr_flymale_frameany,7.816631e+00,-2.656913e+00,241578
velmag_ctr_flymale_framechase,1.504576e+01,-3.978179e-01,432
velmag_flyany_frameany,6.652400e+00,-2.495854e+00,479440
velmag_flyfemale_frameany,6.530234e+00,-1.823234e+00,237862
velmag_flymale_frameany,6.772687e+00,-2.735795e+00,241578
velmag_nose_flyany_frameany,8.131024e+00,-2.354251e+00,479440
velmag_nose_flyfemale_frameany,8.057571e+00,-1.736872e+00,237862
velmag_nose_flymale_frameany,8.203347e+00,-2.591360e+00,241578
velmag_tail_flyany_frameany,8.114599e+00,-2.389978e+00,479440
velmag_tail_flyfemale_frameany,8.031446e+00,-1.788826e+00,237862
velmag_tail_flymale_frameany,8.196472e+00,-2.605445e+00,241578
veltoward_nose2ell_flyany_framebackup_nearfly,-6.034606e-02,8.000801e-03,1403
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.544609e-02,1.517663e-01,15740
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.601753e-02,-1.189164e-03,758
veltoward_nose2ell_flyany_framenearfly,1.496051e-02,-3.063067e-02,163783
veltoward_nose2ell_flyany_frametouch,2.649947e-02,-3.294612e-02,9658
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.734335e-03,7.403342e-02,85177
veltoward_nose2ell_flyfemale_frametouch,1.565126e-02,2.185392e-02,5166
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.481523e-01,-9.361497e-03,432
veltoward_nose2ell_flymale_framenearfly,2.211892e-02,-7.632343e-02,78606
veltoward_nose2ell_flymale_frametouch,3.723794e-02,-3.935466e-02,4492
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.205685e-02,3.718100e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.002565e-02,-2.193126e-01,554
wing_angle_diff_flyany_framenearfly,3.262190e-02,-1.749455e-01,163787
wing_angle_diff_flyany_frametouch,2.946022e-02,-8.697600e-01,9658
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.367028e-01,8.738416e-01,24839
wing_angle_diff_flyfemale_frameany,3.186304e-02,-1.328445e+00,237872
wing_angle_diff_flyfemale_framenearfly,2.776099e-02,-3.135081e-01,85180
wing_angle_diff_flyfemale_frametouch,3.286754e-02,9.893268e-01,5166
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.194004e-02,1.451840e+00,241588
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.133784e-02,-1.119428e+00,432
wing_angle_diff_flymale_framenearfly,3.741433e-02,-4.010444e-02,78607
wing_angle_diff_flymale_frametouch,2.609644e-02,-1.304897e+00,4492
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.431854e-01,1.070528e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.464070e-01,8.099790e-01,237872
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.400132e-01,9.685063e-01,241588
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.788767e-02,-1.187978e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.863768e-03,1.329410e+00,237872
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.775739e-02,-1.192892e+00,241588
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.416917e-02,5.221293e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.399927e-02,-7.035906e-01,237872
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.418265e-02,1.240407e+00,241588
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.353357e-01,1.057978e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.860762e-01,-2.348391e+00,24839
wing_areal_mm_flyfemale_frameany,9.752544e-01,-1.332201e-01,237872
wing_areal_mm_flymale_frameany,8.960310e-01,3.052739e-01,241588
wing_arear_mm_flyany_frameany,9.518764e-01,4.956307e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.521713e-01,3.076819e-01,24839
wing_arear_mm_flyfemale_frameany,9.987987e-01,3.574280e-01,237872
wing_arear_mm_flymale_frameany,9.056758e-01,5.045113e-01,241588
wing_trough_angle_flyany_frameany,5.250858e-03,7.438848e-03,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.855900e-03,9.961500e-02,237872
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.639741e-03,-6.683935e-02,241588
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.341735e+00,1.897477e+00,479460
y_mm_flyany_frameany,1.834024e+00,1.144005e+00,479460
yaw_flyany_framemove,1.041453e-02,1.532609e+00,283770
yaw_flyfemale_framemove,-6.241544e-03,-2.309055e-01,145484
yaw_flymale_framemove,2.683696e-02,2.281166e+00,138286
