field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.282800e+01,-6.078061e-01,346830
velmag_ctr_flyany_framenearfly,8.315088e+00,-5.349771e-01,192141
velmag_ctr_flyany_framenearwall,9.524142e+00,-7.111624e-01,439709
velmag_ctr_flyany_framenotnearfly_notnearwall,1.049754e+01,2.798178e+00,37577
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.581054e+00,3.700343e-02,13605
velmag_ctr_flyany_framerighting,1.636704e+01,2.214191e-01,338
velmag_ctr_flyany_framestop,7.235685e-01,-1.452837e-01,132610
velmag_ctr_flyany_frametouch,5.665628e+00,9.554647e-02,11911
velmag_ctr_flyany_framewalk,1.653504e+01,-6.045525e-01,199253
velmag_ctr_flyany_framewingextension,3.582785e+00,-6.406638e-01,204
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.824389e-01,-6.494000e-02,15815
velmag_ctr_flyfemale_frameany,9.141511e+00,1.904251e-01,227891
velmag_ctr_flymale_frameany,9.831438e+00,-2.102923e-01,251468
velmag_ctr_flymale_framechase,1.421129e+01,-1.019302e+00,469
velmag_flyany_frameany,8.295108e+00,-1.054691e-01,479440
velmag_flyfemale_frameany,7.877905e+00,1.005199e-01,227891
velmag_flymale_frameany,8.675147e+00,-2.815602e-01,251468
velmag_nose_flyany_frameany,9.930507e+00,6.134152e-02,479440
velmag_nose_flyfemale_frameany,9.594148e+00,2.471264e-01,227891
velmag_nose_flymale_frameany,1.023717e+01,-1.208485e-01,251468
velmag_tail_flyany_frameany,9.867321e+00,-4.191377e-02,479440
velmag_tail_flyfemale_frameany,9.540795e+00,1.567740e-01,227891
velmag_tail_flymale_frameany,1.016521e+01,-2.211135e-01,251468
veltoward_nose2ell_flyany_framebackup_nearfly,-6.761793e-02,-1.648752e-02,1578
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.878603e-02,8.726795e-02,18836
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.724494e-02,-4.362692e-02,820
veltoward_nose2ell_flyany_framenearfly,1.845121e-02,1.584838e-02,192141
veltoward_nose2ell_flyany_frametouch,2.667903e-02,-3.203004e-02,11911
veltoward_nose2ell_flyfemale_framechase,4.120673e-01,-1.044566e+00,256
veltoward_nose2ell_flyfemale_framenearfly,1.473333e-02,1.049544e-01,94307
veltoward_nose2ell_flyfemale_frametouch,2.853959e-02,1.290113e-01,6065
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.247325e-01,-2.064749e-02,469
veltoward_nose2ell_flymale_framenearfly,2.176474e-02,-7.771112e-02,97753
veltoward_nose2ell_flymale_frametouch,2.521995e-02,-7.383982e-02,5828
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.069609e-02,-1.513687e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.320894e-02,-6.602252e-01,725
wing_angle_diff_flyany_framenearfly,2.045516e-02,-1.347100e+00,192151
wing_angle_diff_flyany_frametouch,1.891567e-02,-1.571584e+00,11911
wing_angle_diff_flyany_framewingextension,8.171354e-01,1.363567e+00,204
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.211138e-01,1.280217e-01,15815
wing_angle_diff_flyfemale_frameany,2.765224e-02,-1.712736e+00,227901
wing_angle_diff_flyfemale_framenearfly,2.217111e-02,-9.394196e-01,94312
wing_angle_diff_flyfemale_frametouch,2.380738e-02,-1.858283e-01,6065
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.346221e-02,-9.978964e-01,251478
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.012894e-02,-1.174301e+00,469
wing_angle_diff_flymale_framenearfly,1.900961e-02,-1.285575e+00,97758
wing_angle_diff_flymale_frametouch,1.419624e-02,-1.793335e+00,5828
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.441557e-01,1.213734e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.795037e-01,1.633526e+00,204
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.609595e-01,2.882731e+00,227901
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.289077e-01,-2.784330e-01,251478
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.145487e-03,3.118749e+00,479460
wing_anglel_flyany_framewingextension,-6.001141e-01,-2.163242e+00,204
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.960391e-03,3.376746e+00,227901
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.564044e-03,1.964245e+00,251478
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.484158e-02,6.252750e-01,479460
wing_angler_flyany_framewingextension,2.170214e-01,-1.314617e+00,204
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.461263e-02,8.110096e-01,227901
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.502625e-02,2.717485e-01,251478
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.844485e-01,-1.504642e+00,479460
wing_areal_mm_flyany_framewingextension,1.081981e+00,7.757008e-01,204
wing_areal_mm_flyany_framewinggrooming,6.073627e-01,-1.344207e+00,15815
wing_areal_mm_flyfemale_frameany,9.183955e-01,-1.626043e+00,227901
wing_areal_mm_flymale_frameany,8.536652e-01,-1.072109e+00,251478
wing_arear_mm_flyany_frameany,9.016648e-01,-1.078389e+00,479460
wing_arear_mm_flyany_framewingextension,7.220012e-01,-2.365473e+00,204
wing_arear_mm_flyany_framewinggrooming,6.140150e-01,-1.457949e+00,15815
wing_arear_mm_flyfemale_frameany,9.417354e-01,-1.132339e+00,227901
wing_arear_mm_flymale_frameany,8.653306e-01,-7.963390e-01,251478
wing_trough_angle_flyany_frameany,1.697567e-02,3.579334e+00,479460
wing_trough_angle_flyany_framewingextension,-1.606249e-01,-1.821052e+00,204
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.706326e-02,2.993033e+00,227901
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.687269e-02,2.252000e+00,251478
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.302279e+00,1.103881e+00,479460
y_mm_flyany_frameany,7.544698e+00,3.841749e+00,479460
yaw_flyany_framemove,-1.508918e-02,-1.332430e+00,346850
yaw_flyfemale_framemove,-1.990962e-02,-1.269077e+00,166243
yaw_flymale_framemove,-1.045087e-02,-5.654015e-01,180571
