field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,3.139637e+00,-7.737090e+00,219257
velmag_nose_flymale_frameany,3.080460e+00,-8.265157e+00,211399
velmag_tail_flyany_frameany,3.105107e+00,-8.601021e+00,431460
velmag_tail_flyfemale_frameany,3.131671e+00,-7.750644e+00,219257
velmag_tail_flymale_frameany,3.069784e+00,-8.262181e+00,211399
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.670768e-02,3.711036e-02,4020
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.890702e-03,-2.482536e-01,314608
veltoward_nose2ell_flyany_frametouch,1.081031e-02,-1.477271e-01,8094
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.268942e-03,2.953631e-02,158212
veltoward_nose2ell_flyfemale_frametouch,1.354672e-02,-3.758690e-02,5053
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.460525e-03,-1.652634e-01,155857
veltoward_nose2ell_flymale_frametouch,8.266306e-03,-1.459551e-01,2998
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.220096e-02,-2.617554e+00,431478
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.325584e-02,-1.267697e+00,314622
wing_angle_diff_flyany_frametouch,2.329397e-02,-1.179554e+00,8094
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.377639e-01,-4.084688e+00,12179
wing_angle_diff_flyfemale_frameany,1.932053e-02,-2.923304e+00,219266
wing_angle_diff_flyfemale_framenearfly,1.930234e-02,-1.584378e+00,158218
wing_angle_diff_flyfemale_frametouch,1.647552e-02,-1.193636e+00,5053
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.517435e-02,-1.723837e+00,211408
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.715509e-02,-8.102698e-01,155865
wing_angle_diff_flymale_frametouch,3.136179e-02,-9.689304e-01,2998
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.156943e-01,-3.264356e+00,431478
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.153547e-01,-3.960432e+00,219266
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.159024e-01,-1.884108e+00,211408
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.670507e-03,3.218290e+00,431478
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.194349e-03,2.853190e+00,219266
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.195092e-03,2.495137e+00,211408
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.487147e-02,-1.189161e+00,431478
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.051488e-02,-1.622927e+00,219266
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.936945e-02,-4.128957e-01,211408
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.612180e-01,-1.967082e+00,431478
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.340813e-01,-1.570597e-02,12179
wing_areal_mm_flyfemale_frameany,8.823830e-01,-2.357795e+00,219266
wing_areal_mm_flymale_frameany,8.389556e-01,-1.245345e+00,211408
wing_arear_mm_flyany_frameany,8.686583e-01,-1.846485e+00,431478
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.415948e-01,-3.071634e-02,12179
wing_arear_mm_flyfemale_frameany,8.929882e-01,-2.205561e+00,219266
wing_arear_mm_flymale_frameany,8.431015e-01,-1.201820e+00,211408
wing_trough_angle_flyany_frameany,1.136086e-02,1.864220e+00,431478
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.105005e-03,9.439493e-01,219266
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.369724e-02,1.725687e+00,211408
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.843194e+01,7.672353e+00,431478
y_mm_flyany_frameany,-1.944194e+01,-8.625630e+00,431478
yaw_flyany_framemove,1.700816e-02,2.290177e+00,116690
yaw_flyfemale_framemove,5.414462e-02,4.291581e+00,61669
yaw_flymale_framemove,-1.814806e-02,-1.061515e+00,54473
