field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.010815e+00,4.628298e+00,23260
velmag_ctr_flyfemale_frameany,7.109197e+00,-6.903986e-02,238223
velmag_ctr_flymale_frameany,9.832481e+00,2.412220e+00,216788
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.913195e+00,6.517457e-01,455468
velmag_flyfemale_frameany,5.628143e+00,-6.806984e-01,238223
velmag_flymale_frameany,8.332733e+00,1.937597e+00,216788
velmag_nose_flyany_frameany,9.107764e+00,1.616904e+00,455468
velmag_nose_flyfemale_frameany,7.911471e+00,4.123795e-01,238223
velmag_nose_flymale_frameany,1.042920e+01,2.684611e+00,216788
velmag_tail_flyany_frameany,9.107529e+00,1.616327e+00,455468
velmag_tail_flyfemale_frameany,7.906464e+00,4.053891e-01,238223
velmag_tail_flymale_frameany,1.043300e+01,2.686499e+00,216788
veltoward_nose2ell_flyany_framebackup_nearfly,-5.838471e-01,3.159137e+00,1273
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.973907e-02,-1.092104e+00,10138
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.949699e+00,-2.811626e+00,411
veltoward_nose2ell_flyany_framenearfly,3.814869e-01,-4.716244e-01,167008
veltoward_nose2ell_flyany_frametouch,6.503622e-01,-1.682336e+00,11519
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.899800e-01,1.637703e+00,87517
veltoward_nose2ell_flyfemale_frametouch,7.780987e-01,2.914897e+00,6453
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.684176e-01,-1.720557e+00,79405
veltoward_nose2ell_flymale_frametouch,4.901795e-01,-2.899615e+00,5066
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.847981e-02,-1.251870e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.013009e-02,-1.223804e+00,167017
wing_angle_diff_flyany_frametouch,4.247940e-02,-7.054372e-01,11519
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.758999e-01,1.061054e+00,23260
wing_angle_diff_flyfemale_frameany,6.622449e-02,1.544827e-02,238233
wing_angle_diff_flyfemale_framenearfly,4.118648e-02,-6.844250e-01,87522
wing_angle_diff_flyfemale_frametouch,4.387376e-02,1.172367e+00,6453
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.981144e-02,-1.838461e+00,216797
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.944047e-02,-1.244042e+00,79409
wing_angle_diff_flymale_frametouch,4.261575e-02,-1.122793e+00,5066
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.378383e-01,5.787609e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.475799e-01,1.642559e+00,238233
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.271354e-01,-5.042484e-01,216797
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.783584e-02,1.675230e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.445173e-02,4.368220e-01,238233
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.050036e-02,2.165506e+00,216797
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.064398e-02,-4.266943e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.177275e-02,4.755240e-01,238233
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.931109e-02,-9.272267e-01,216797
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.071188e-01,7.195263e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.976092e-01,-1.517536e-01,23260
wing_areal_mm_flyfemale_frameany,9.233903e-01,-1.974239e-01,238233
wing_areal_mm_flymale_frameany,8.894269e-01,1.639362e+00,216797
wing_arear_mm_flyany_frameany,9.098993e-01,6.763522e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.089904e-01,4.492168e-02,23260
wing_arear_mm_flyfemale_frameany,9.227094e-01,-3.164008e-01,238233
wing_arear_mm_flymale_frameany,8.960211e-01,1.712793e+00,216797
wing_trough_angle_flyany_frameany,9.986575e-03,1.373851e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.621401e-03,7.817154e-01,238233
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.257638e-02,1.230420e+00,216797
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.346832e+00,-1.508118e+00,455487
y_mm_flyany_frameany,-2.835472e+00,-1.177610e+00,455487
yaw_flyany_framemove,-2.641262e-03,1.073335e-01,318811
yaw_flyfemale_framemove,9.467313e-03,1.032244e+00,160539
yaw_flymale_framemove,-1.614999e-02,-1.012162e+00,158019
