field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,6.456038e+00,1.513720e+00,36252
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.759682e+00,3.412459e-01,16097
velmag_ctr_flyany_framerighting,1.388648e+01,-2.188239e+00,773
velmag_ctr_flyany_framestop,6.516913e-01,3.351247e-01,177029
velmag_ctr_flyany_frametouch,5.752144e+00,1.872942e+00,15344
velmag_ctr_flyany_framewalk,1.586694e+01,6.155193e-02,168356
velmag_ctr_flyany_framewingextension,3.023339e+00,-5.817791e-01,241
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.053717e-01,-7.810191e-01,17203
velmag_ctr_flyfemale_frameany,7.201608e+00,1.236661e+00,230397
velmag_ctr_flymale_frameany,8.492559e+00,1.704740e+00,248596
velmag_ctr_flymale_framechase,1.576287e+01,1.076520e+00,461
velmag_flyany_frameany,6.739878e+00,1.512368e+00,479440
velmag_flyfemale_frameany,6.093514e+00,1.165348e+00,230397
velmag_flymale_frameany,7.348838e+00,1.580085e+00,248596
velmag_nose_flyany_frameany,8.258383e+00,1.618558e+00,479440
velmag_nose_flyfemale_frameany,7.614015e+00,1.230059e+00,230397
velmag_nose_flymale_frameany,8.864794e+00,1.725414e+00,248596
velmag_tail_flyany_frameany,8.272742e+00,1.638688e+00,479440
velmag_tail_flyfemale_frameany,7.630787e+00,1.253655e+00,230397
velmag_tail_flymale_frameany,8.877061e+00,1.738948e+00,248596
veltoward_nose2ell_flyany_framebackup_nearfly,-5.558095e-02,-8.310156e-02,2130
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.154858e-02,4.300436e-02,20992
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.011014e-02,4.527663e-02,1159
veltoward_nose2ell_flyany_framenearfly,1.742532e-02,5.942185e-02,208698
veltoward_nose2ell_flyany_frametouch,2.676948e-02,2.071870e-02,15344
veltoward_nose2ell_flyfemale_framechase,3.984178e-01,-1.046637e+00,411
veltoward_nose2ell_flyfemale_framenearfly,1.227456e-02,3.234833e-02,99810
veltoward_nose2ell_flyfemale_frametouch,2.444031e-02,7.661056e-02,7920
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.536271e-01,1.494836e-02,461
veltoward_nose2ell_flymale_framenearfly,2.181812e-02,4.422737e-03,108748
veltoward_nose2ell_flymale_frametouch,2.541581e-02,-1.175938e-02,7413
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.356884e-02,-2.760066e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.719120e-02,7.994803e-02,878
wing_angle_diff_flyany_framenearfly,2.187043e-02,-2.392457e+00,208706
wing_angle_diff_flyany_frametouch,2.267697e-02,-8.635843e-01,15344
wing_angle_diff_flyany_framewingextension,7.352339e-01,-1.103623e+00,241
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.810648e-01,-5.493693e-02,17203
wing_angle_diff_flyfemale_frameany,3.165903e-02,-2.677000e+00,230406
wing_angle_diff_flyfemale_framenearfly,2.243676e-02,-2.280045e+00,99812
wing_angle_diff_flyfemale_frametouch,1.379474e-02,-2.000496e+00,7920
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.508767e-02,-2.119681e+00,248607
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.149368e-03,-6.715028e-01,461
wing_angle_diff_flymale_framenearfly,2.089640e-02,-1.993587e+00,108754
wing_angle_diff_flymale_frametouch,2.164822e-02,-8.288653e-01,7413
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.153699e-01,-1.621895e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.186510e-01,-2.213459e-01,241
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.145154e-01,-2.174558e+00,230406
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.161251e-01,-7.704310e-01,248607
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.287373e-03,3.317520e+00,479460
wing_anglel_flyany_framewingextension,-4.713577e-01,-2.048290e-01,241
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.295174e-03,2.220740e+00,230406
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.463324e-03,3.096460e+00,248607
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.028147e-02,-1.333233e+00,479460
wing_angler_flyany_framewingextension,2.638762e-01,-8.682303e-01,241
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.236385e-02,-1.891295e+00,230406
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.755099e-02,-4.798397e-01,248607
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.869185e-01,-4.689494e-02,479460
wing_areal_mm_flyany_framewingextension,9.236656e-01,-6.922699e-01,241
wing_areal_mm_flyany_framewinggrooming,5.861281e-01,-8.690555e-01,17203
wing_areal_mm_flyfemale_frameany,9.181788e-01,-6.762124e-01,230406
wing_areal_mm_flymale_frameany,8.581738e-01,7.687844e-01,248607
wing_arear_mm_flyany_frameany,8.934508e-01,7.987902e-02,479460
wing_arear_mm_flyany_framewingextension,8.619877e-01,2.798694e-01,241
wing_arear_mm_flyany_framewinggrooming,6.135618e-01,1.467675e-01,17203
wing_arear_mm_flyfemale_frameany,9.241783e-01,-5.703642e-01,230406
wing_arear_mm_flymale_frameany,8.653145e-01,9.005459e-01,248607
wing_trough_angle_flyany_frameany,1.227459e-02,2.094711e+00,479460
wing_trough_angle_flyany_framewingextension,-8.725612e-02,-5.453095e-01,241
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.478154e-03,2.658940e-01,230406
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.859898e-02,2.524636e+00,248607
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.332550e+00,2.096982e+00,479460
y_mm_flyany_frameany,-7.275844e+00,-3.490219e+00,479460
yaw_flyany_framemove,-2.464658e-02,-2.541483e+00,302431
yaw_flyfemale_framemove,-7.527640e-03,-6.858131e-01,141812
yaw_flymale_framemove,-4.211628e-02,-2.815256e+00,160435
